"mp","date","type","constituency","party"
"Ann Clwyd","2017-07-17","Proposed","Cynon Valley","Labour"
"Tom Brake","2017-07-17","Seconded","Carshalton and Wallington","Liberal Democrat"
"Joanna Cherry","2017-07-17","Seconded","Edinburgh South West","Scottish National Party"
"Brendan O'Hara","2017-07-17","Seconded","Argyll and Bute","Scottish National Party"
"Peter Bottomley","2017-07-17","Seconded","Worthing West","Conservative"
"Martyn Day","2017-07-18","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Caroline Lucas","2017-07-18","Signed","Brighton, Pavilion","Green"
"Helen Hayes","2017-07-18","Signed","Dulwich and West Norwood","Labour"
"Andy Slaughter","2017-07-18","Signed","Hammersmith","Labour"
"Chris Stephens","2017-07-18","Signed","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-07-18","Signed","Strangford","DUP"
"David Linden","2017-07-18","Signed","Glasgow East","Scottish National Party"
"Gavin Robinson","2017-07-18","Signed","Belfast East","DUP"
"Kelvin Hopkins","2017-07-18","Signed","Luton North","Labour"
"Patrick Grady","2017-07-18","Signed","Glasgow North","Scottish National Party"
"Jonathan Edwards","2017-07-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John McNally","2017-07-18","Signed","Falkirk","Scottish National Party"
"Ruth George","2017-07-18","Signed","High Peak","Labour"
"Jim Cunningham","2017-07-18","Signed","Coventry South","Labour"
"Lady Hermon","2017-07-18","Signed","North Down","Independent"
"Stephen Gethins","2017-07-18","Signed","North East Fife","Scottish National Party"
"Alistair Carmichael","2017-07-18","Signed","Orkney and Shetland","Liberal Democrat"
"Tony Lloyd","2017-07-18","Signed","",""
"Fiona Bruce","2017-07-19","Signed","Congleton","Conservative"
"Jo Stevens","2017-07-19","Signed","Cardiff Central","Labour"
"Vincent Cable","2017-07-19","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2017-07-19","Signed","Blyth Valley","Labour"
"Alan Brown","2017-07-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Alison Thewliss","2017-07-20","Signed","Glasgow Central","Scottish National Party"
"Chris Law","2017-07-20","Signed","Dundee West","Scottish National Party"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"Anna McMorrin","2017-07-20","Signed","Cardiff North","Labour"
"Ellie Reeves","2017-09-05","Signed","Lewisham West and Penge","Labour"
"Paul Farrelly","2017-09-05","Signed","Newcastle-under-Lyme","Labour"
"Stephen Lloyd","2017-09-05","Signed","Eastbourne","Liberal Democrat"
"Carol Monaghan","2017-09-06","Signed","Glasgow North West","Scottish National Party"
"Clive Lewis","2017-09-06","Signed","Norwich South","Labour"
"Martin Docherty","2017-09-06","Signed","West Dunbartonshire","Scottish National Party"
"Patricia Gibson","2017-09-07","Signed","North Ayrshire and Arran","Scottish National Party"
"Virendra Sharma","2017-09-07","Signed","Ealing, Southall","Labour"
"Mary Glindon","2017-09-11","Signed","North Tyneside","Labour"
"Roger Godsiff","2017-09-13","Signed","Birmingham, Hall Green","Labour"
