"mp","date","type","constituency","party"
"Douglas Chapman","2018-10-30","Proposed","Dunfermline and West Fife","Scottish National Party"
"Martyn Day","2018-10-30","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2018-10-30","Seconded","Glasgow East","Scottish National Party"
"Ronnie Cowan","2018-10-30","Seconded","Inverclyde","Scottish National Party"
"Deidre Brock","2018-10-30","Seconded","Edinburgh North and Leith","Scottish National Party"
"Gavin Newlands","2018-10-30","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Alison Thewliss","2018-10-31","Signed","Glasgow Central","Scottish National Party"
"Jim Shannon","2018-10-31","Signed","Strangford","DUP"
"Carol Monaghan","2018-11-01","Signed","Glasgow North West","Scottish National Party"
"Chris Stephens","2018-11-01","Signed","Glasgow South West","Scottish National Party"
