"mp","date","type","constituency","party"
"Kirsty Blackman","2017-12-18","Proposed","Aberdeen North","Scottish National Party"
"Jim Shannon","2017-12-19","Seconded","Strangford","DUP"
"Martyn Day","2017-12-19","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Neil Gray","2017-12-19","Seconded","Airdrie and Shotts","Scottish National Party"
"David Linden","2017-12-19","Seconded","Glasgow East","Scottish National Party"
"Chris Stephens","2017-12-19","Seconded","Glasgow South West","Scottish National Party"
"John McNally","2017-12-20","Signed","Falkirk","Scottish National Party"
"David Simpson","2017-12-20","Signed","Upper Bann","DUP"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-12-21","Signed","Livingston","Scottish National Party"
"Drew Hendry","2017-12-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
