"mp","date","type","constituency","party"
"Stephen Doughty","2018-03-12","Proposed","Cardiff South and Penarth","Labour"
"Toby Perkins","2018-03-12","Seconded","Chesterfield","Labour"
"Ruth Smeeth","2018-03-12","Seconded","Stoke-on-Trent North","Labour"
"Ian Austin","2018-03-12","Seconded","Dudley North","Labour"
"Emma Reynolds","2018-03-12","Seconded","Wolverhampton North East","Labour"
"Angela Eagle","2018-03-12","Seconded","Wallasey","Labour"
"Phil Wilson","2018-03-12","Signed","Sedgefield","Labour"
"Maria Eagle","2018-03-12","Signed","Garston and Halewood","Labour"
"Alison McGovern","2018-03-12","Signed","Wirral South","Labour"
"Martin Whitfield","2018-03-12","Signed","East Lothian","Labour"
"Caroline Flint","2018-03-12","Signed","Don Valley","Labour"
"Neil Coyle","2018-03-12","Signed","Bermondsey and Old Southwark","Labour"
"John Woodcock","2018-03-12","Signed","Barrow and Furness","Labour"
"Ian Murray","2018-03-12","Signed","Edinburgh South","Labour"
"Wes Streeting","2018-03-12","Signed","Ilford North","Labour"
"Mike Gapes","2018-03-12","Signed","Ilford South","Labour"
"Barry Sheerman","2018-03-13","Signed","Huddersfield","Labour"
"Tom Brake","2018-03-13","Signed","Carshalton and Wallington","Liberal Democrat"
"John Spellar","2018-03-13","Signed","Warley","Labour"
"Mary Glindon","2018-03-13","Signed","North Tyneside","Labour"
"Jim Cunningham","2018-03-13","Signed","Coventry South","Labour"
"Tonia Antoniazzi","2018-03-13","Signed","Gower","Labour"
"Chuka Umunna","2018-03-13","Signed","Streatham","Labour"
"Matt Western","2018-03-13","Signed","Warwick and Leamington","Labour"
"Adrian Bailey","2018-03-13","Signed","West Bromwich West","Labour"
"Gareth Snell","2018-03-13","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Peter Bottomley","2018-03-13","Signed","Worthing West","Conservative"
"Jim Shannon","2018-03-13","Signed","Strangford","DUP"
"Chris Evans","2018-03-13","Signed","Islwyn","Labour"
"Ronnie Campbell","2018-03-14","Signed","Blyth Valley","Labour"
"Hugh Gaffney","2018-03-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Graham Jones","2018-03-14","Signed","Hyndburn","Labour"
"Wera Hobhouse","2018-03-14","Signed","Bath","Liberal Democrat"
"Stephen Kinnock","2018-03-14","Signed","Aberavon","Labour"
"Gavin Robinson","2018-03-14","Signed","Belfast East","DUP"
"Marie Rimmer","2018-03-14","Signed","St Helens South and Whiston","Labour"
"Rosie Cooper","2018-03-14","Signed","West Lancashire","Labour"
"Virendra Sharma","2018-03-14","Signed","Ealing, Southall","Labour"
"Sandy Martin","2018-03-14","Signed","Ipswich","Labour"
"Michael Penning","2018-03-15","Signed","Hemel Hempstead","Conservative"
"Catherine McKinnell","2018-03-19","Signed","Newcastle upon Tyne North","Labour"
"Tim Farron","2018-05-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
