"mp","date","type","constituency","party"
"Liz Saville Roberts","2018-11-12","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2018-11-12","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Hywel Williams","2018-11-12","Seconded","Arfon","Plaid Cymru"
"Ben Lake","2018-11-12","Seconded","Ceredigion","Plaid Cymru"
"Jim Shannon","2018-11-13","Seconded","Strangford","DUP"
"Chris Law","2018-11-13","Seconded","Dundee West","Scottish National Party"
"Jim Cunningham","2018-11-13","Signed","Coventry South","Labour"
"Chris Stephens","2018-11-13","Signed","Glasgow South West","Scottish National Party"
"Carol Monaghan","2018-11-14","Signed","Glasgow North West","Scottish National Party"
"Hugh Gaffney","2018-11-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Linden","2018-11-20","Signed","Glasgow East","Scottish National Party"
"Michael Penning","2018-11-22","Signed","Hemel Hempstead","Conservative"
"Lady Hermon","2018-11-27","Signed","North Down","Independent"
