"mp","date","type","constituency","party"
"Dan Carden","2017-12-19","Proposed","Liverpool, Walton","Labour"
"Grahame Morris","2017-12-19","Seconded","Easington","Labour"
"Hugh Gaffney","2017-12-19","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Lloyd Russell-Moyle","2017-12-19","Seconded","Brighton, Kemptown","Labour/Co-operative"
"Bambos Charalambous","2017-12-19","Seconded","Enfield, Southgate","Labour"
"Jim Cunningham","2017-12-19","Seconded","Coventry South","Labour"
"Jim Shannon","2017-12-20","Signed","Strangford","DUP"
"Ronnie Campbell","2017-12-20","Signed","Blyth Valley","Labour"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Kelvin Hopkins","2017-12-21","Signed","Luton North","Labour"
"Drew Hendry","2017-12-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Stephens","2017-12-21","Signed","Glasgow South West","Scottish National Party"
"Mary Glindon","2017-12-21","Signed","North Tyneside","Labour"
"Tommy Sheppard","2018-01-29","Signed","Edinburgh East","Scottish National Party"
"Helen Hayes","2018-02-07","Signed","Dulwich and West Norwood","Labour"
