"mp","date","type","constituency","party"
"Robert Halfon","2018-01-16","Proposed","Harlow","Conservative"
"Peter Bottomley","2018-01-16","Seconded","Worthing West","Conservative"
"Bob Blackman","2018-01-17","Seconded","Harrow East","Conservative"
"Jim Shannon","2018-01-18","Seconded","Strangford","DUP"
"Lady Hermon","2018-01-18","Seconded","North Down","Independent"
"Edward Davey","2018-01-18","Seconded","Kingston and Surbiton","Liberal Democrat"
"Thelma Walker","2018-01-18","Signed","Colne Valley","Labour"
"Christine Jardine","2018-01-23","Signed","Edinburgh West","Liberal Democrat"
"Mike Hill","2018-01-24","Signed","Hartlepool","Labour"
"Hugh Gaffney","2018-02-05","Signed","Coatbridge, Chryston and Bellshill","Labour"
