"mp","date","type","constituency","party"
"Mary Glindon","2017-06-21","Proposed","North Tyneside","Labour"
"Chris Williamson","2017-06-21","Seconded","Derby North","Labour"
"Jim Shannon","2017-06-22","Seconded","Strangford","DUP"
"Kelvin Hopkins","2017-06-22","Seconded","Luton North","Labour"
"David Drew","2017-06-26","Seconded","",""
"Paul Flynn","2017-06-26","Seconded","Newport West","Labour"
"Caroline Lucas","2017-06-26","Signed","Brighton, Pavilion","Green"
"Rachael Maskell","2017-06-27","Signed","York Central","Labour/Co-operative"
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris Law","2017-07-03","Signed","Dundee West","Scottish National Party"
"Ian Mearns","2017-07-03","Signed","Gateshead","Labour"
"Neil Gray","2017-07-04","Signed","Airdrie and Shotts","Scottish National Party"
"Drew Hendry","2017-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Peter Grant","2017-07-04","Signed","Glenrothes","Scottish National Party"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Ronnie Cowan","2017-07-06","Signed","Inverclyde","Scottish National Party"
"Conor McGinn","2017-07-18","Signed","St Helens North","Labour"
"Ruth George","2017-07-20","Signed","High Peak","Labour"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
