"mp","date","type","constituency","party"
"Jonathan Djanogly","2018-07-10","Proposed","Huntingdon","Conservative"
"Gordon Marsden","2018-07-10","Seconded","Blackpool South","Labour"
"Paul Masterton","2018-07-10","Seconded","East Renfrewshire","Conservative"
"Crispin Blunt","2018-07-10","Seconded","Reigate","Conservative"
"Bob Neill","2018-07-10","Seconded","Bromley and Chislehurst","Conservative"
"Nigel Evans","2018-07-10","Seconded","Ribble Valley","Conservative"
"Andrew Rosindell","2018-07-10","Signed","Romford","Conservative"
"Laurence Robertson","2018-07-10","Signed","Tewkesbury","Conservative"
"Henry Bellingham","2018-07-10","Signed","North West Norfolk","Conservative"
"Stephen Gethins","2018-07-10","Signed","North East Fife","Scottish National Party"
"Chris Stephens","2018-07-10","Signed","Glasgow South West","Scottish National Party"
"Jonathan Edwards","2018-07-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bob Blackman","2018-07-12","Signed","Harrow East","Conservative"
"Chris Law","2018-07-16","Signed","Dundee West","Scottish National Party"
"John Whittingdale","2018-07-16","Signed","Maldon","Conservative"
"Jeffrey M Donaldson","2018-07-16","Signed","Lagan Valley","DUP"
"Jim Shannon","2018-07-16","Signed","Strangford","DUP"
"Gavin Robinson","2018-07-17","Signed","Belfast East","DUP"
"John Spellar","2018-07-19","Signed","Warley","Labour"
"Angela Smith","2018-07-23","Signed","Penistone and Stocksbridge","Labour"
"Douglas Chapman","2018-09-04","Signed","Dunfermline and West Fife","Scottish National Party"
"Alan Brown","2018-09-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2018-09-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Paul Farrelly","2018-10-09","Signed","Newcastle-under-Lyme","Labour"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"David Crausby","2018-11-01","Signed","Bolton North East","Labour"
