"mp","date","type","constituency","party"
"Mary Glindon","2018-04-18","Proposed","North Tyneside","Labour"
"Ian Austin","2018-04-18","Seconded","Dudley North","Labour"
"Mike Gapes","2018-04-18","Seconded","Ilford South","Labour"
"Chris Stephens","2018-04-18","Seconded","Glasgow South West","Scottish National Party"
"Jonathan Edwards","2018-04-19","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2018-04-19","Seconded","Strangford","DUP"
"Kelvin Hopkins","2018-04-19","Signed","Luton North","Labour"
"Bob Blackman","2018-04-23","Signed","Harrow East","Conservative"
"Lloyd Russell-Moyle","2018-04-23","Signed","Brighton, Kemptown","Labour/Co-operative"
"Jim Cunningham","2018-04-23","Signed","Coventry South","Labour"
"Robert Halfon","2018-04-23","Signed","Harlow","Conservative"
"Martyn Day","2018-04-24","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Alan Brown","2018-05-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2018-05-10","Signed","Livingston","Scottish National Party"
"Marion Fellows","2018-05-10","Signed","Motherwell and Wishaw","Scottish National Party"
"Drew Hendry","2018-05-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2018-05-21","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Tim Farron","2018-05-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Wera Hobhouse","2018-05-22","Signed","Bath","Liberal Democrat"
