"mp","date","type","constituency","party"
"Alison Thewliss","2018-06-20","Proposed","Glasgow Central","Scottish National Party"
"Carol Monaghan","2018-06-20","Seconded","Glasgow North West","Scottish National Party"
"Stewart McDonald","2018-06-20","Seconded","Glasgow South","Scottish National Party"
"Marion Fellows","2018-06-20","Seconded","Motherwell and Wishaw","Scottish National Party"
"Deidre Brock","2018-06-20","Seconded","Edinburgh North and Leith","Scottish National Party"
"Joanna Cherry","2018-06-20","Seconded","Edinburgh South West","Scottish National Party"
"Martin Docherty","2018-06-20","Signed","West Dunbartonshire","Scottish National Party"
"John McNally","2018-06-20","Signed","Falkirk","Scottish National Party"
"Patricia Gibson","2018-06-20","Signed","North Ayrshire and Arran","Scottish National Party"
"Drew Hendry","2018-06-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Martyn Day","2018-06-20","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Patrick Grady","2018-06-20","Signed","Glasgow North","Scottish National Party"
"Jim Shannon","2018-06-21","Signed","Strangford","DUP"
"Brendan O'Hara","2018-06-21","Signed","Argyll and Bute","Scottish National Party"
"Chris Stephens","2018-06-25","Signed","Glasgow South West","Scottish National Party"
"Alan Brown","2018-07-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
