"mp","date","type","constituency","party"
"Jeffrey M Donaldson","2018-10-31","Proposed","Lagan Valley","DUP"
"Alec Shelbrooke","2018-10-31","Seconded","Elmet and Rothwell","Conservative"
"Emma Little Pengelly","2018-10-31","Seconded","Belfast South","DUP"
"David Simpson","2018-10-31","Seconded","Upper Bann","DUP"
"Jim Shannon","2018-10-31","Seconded","Strangford","DUP"
"Gavin Robinson","2018-10-31","Seconded","Belfast East","DUP"
"Paul Girvan","2018-10-31","Signed","South Antrim","DUP"
"Lady Hermon","2018-11-01","Signed","North Down","Independent"
"Bob Blackman","2018-11-01","Signed","Harrow East","Conservative"
"Keith Vaz","2018-11-01","Signed","Leicester East","Labour"
"Jonathan Edwards","2018-11-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Penning","2018-11-01","Signed","Hemel Hempstead","Conservative"
