"mp","date","type","constituency","party"
"Christine Jardine","2017-12-04","Proposed","Edinburgh West","Liberal Democrat"
"Peter Bottomley","2017-12-04","Seconded","Worthing West","Conservative"
"Stephen Doughty","2017-12-04","Seconded","Cardiff South and Penarth","Labour"
"Jim Shannon","2017-12-05","Seconded","Strangford","DUP"
"Chris Stephens","2017-12-05","Seconded","Glasgow South West","Scottish National Party"
"Carol Monaghan","2017-12-06","Seconded","Glasgow North West","Scottish National Party"
"John Grogan","2017-12-07","Signed","",""
"David Linden","2017-12-11","Signed","Glasgow East","Scottish National Party"
"Bob Blackman","2017-12-11","Signed","Harrow East","Conservative"
"Jim Cunningham","2017-12-11","Signed","Coventry South","Labour"
"Marie Rimmer","2017-12-12","Signed","St Helens South and Whiston","Labour"
"Lady Hermon","2017-12-12","Signed","North Down","Independent"
"Kelvin Hopkins","2017-12-13","Signed","Luton North","Labour"
"Mary Glindon","2017-12-13","Signed","North Tyneside","Labour"
"David Crausby","2017-12-19","Signed","Bolton North East","Labour"
"Edward Davey","2017-12-19","Signed","Kingston and Surbiton","Liberal Democrat"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-12-21","Signed","Livingston","Scottish National Party"
"Drew Hendry","2017-12-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
