"mp","date","type","constituency","party"
"Jeremy Corbyn","2018-06-12","Proposed","Islington North","Labour"
"Angela Rayner","2018-06-12","Seconded","Ashton-under-Lyne","Labour"
"Rebecca Long-Bailey","2018-06-12","Seconded","Salford and Eccles","Labour"
"Gordon Marsden","2018-06-12","Seconded","Blackpool South","Labour"
"Valerie Vaz","2018-06-12","Seconded","Walsall South","Labour"
"Nick Brown","2018-06-12","Seconded","Newcastle upon Tyne East","Labour"
"Dennis Skinner","2018-06-13","Signed","Bolsover","Labour"
"Jim Cunningham","2018-06-13","Signed","Coventry South","Labour"
"Sandy Martin","2018-06-14","Signed","Ipswich","Labour"
"Matt Western","2018-06-14","Signed","Warwick and Leamington","Labour"
"Chris Bryant","2018-06-18","Signed","Rhondda","Labour"
"Alex Sobel","2018-07-05","Signed","Leeds North West","Labour/Co-operative"
