"mp","date","type","constituency","party"
"Drew Hendry","2018-07-17","Proposed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2018-07-17","Seconded","Airdrie and Shotts","Scottish National Party"
"Angus MacNeil","2018-07-17","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Stephen Gethins","2018-07-17","Seconded","North East Fife","Scottish National Party"
"Ronnie Cowan","2018-07-17","Seconded","Inverclyde","Scottish National Party"
"Deidre Brock","2018-07-17","Seconded","Edinburgh North and Leith","Scottish National Party"
"Tommy Sheppard","2018-07-17","Signed","Edinburgh East","Scottish National Party"
"Ian Blackford","2018-07-17","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Patrick Grady","2018-07-17","Signed","Glasgow North","Scottish National Party"
"Patricia Gibson","2018-07-17","Signed","North Ayrshire and Arran","Scottish National Party"
"Marion Fellows","2018-07-17","Signed","Motherwell and Wishaw","Scottish National Party"
"David Linden","2018-07-17","Signed","Glasgow East","Scottish National Party"
"Alan Brown","2018-07-17","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Lisa Cameron","2018-07-17","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Joanna Cherry","2018-07-17","Signed","Edinburgh South West","Scottish National Party"
"Chris Stephens","2018-07-17","Signed","Glasgow South West","Scottish National Party"
"Kirsty Blackman","2018-07-17","Signed","Aberdeen North","Scottish National Party"
"Mary Glindon","2018-07-18","Signed","North Tyneside","Labour"
"Chris Law","2018-07-18","Signed","Dundee West","Scottish National Party"
"Gavin Robinson","2018-07-18","Signed","Belfast East","DUP"
"Carol Monaghan","2018-07-18","Signed","Glasgow North West","Scottish National Party"
"Mike Hill","2018-07-18","Signed","Hartlepool","Labour"
"Jim Shannon","2018-07-18","Signed","Strangford","DUP"
"Stewart McDonald","2018-07-18","Signed","Glasgow South","Scottish National Party"
"Jonathan Edwards","2018-07-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Martyn Day","2018-07-19","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Virendra Sharma","2018-07-19","Signed","Ealing, Southall","Labour"
"Caroline Lucas","2018-07-19","Signed","Brighton, Pavilion","Green"
"Kelvin Hopkins","2018-07-23","Signed","Luton North","Labour"
"Layla Moran","2018-07-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Jim Cunningham","2018-07-23","Signed","Coventry South","Labour"
"Ruth George","2018-07-24","Signed","High Peak","Labour"
"Sandy Martin","2018-07-24","Signed","Ipswich","Labour"
"Stephen Hepburn","2018-09-04","Signed","Jarrow","Labour"
"Peter Bottomley","2018-09-04","Signed","Worthing West","Conservative"
"Liz Saville Roberts","2018-09-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Paul Girvan","2018-09-05","Signed","South Antrim","DUP"
"Ben Lake","2018-09-06","Signed","Ceredigion","Plaid Cymru"
"Paul Farrelly","2018-09-06","Signed","Newcastle-under-Lyme","Labour"
"Hugh Gaffney","2018-09-10","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Douglas Chapman","2018-09-10","Signed","Dunfermline and West Fife","Scottish National Party"
"Thelma Walker","2018-09-10","Signed","Colne Valley","Labour"
"Stuart McDonald","2018-10-10","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
