"mp","date","type","constituency","party"
"George Howarth","2017-07-12","Proposed","Knowsley","Labour"
"Chris Matheson","2017-07-12","Seconded","City of Chester","Labour"
"Stephen Twigg","2017-07-12","Seconded","Liverpool, West Derby","Labour"
"Frank Field","2017-07-12","Seconded","Birkenhead","Labour"
"Maria Eagle","2017-07-12","Seconded","Garston and Halewood","Labour"
"Louise Ellman","2017-07-12","Seconded","Liverpool, Riverside","Labour"
"Luciana Berger","2017-07-12","Signed","Liverpool, Wavertree","Labour"
"Conor McGinn","2017-07-12","Signed","St Helens North","Labour"
"Marie Rimmer","2017-07-12","Signed","St Helens South and Whiston","Labour"
"Jim Shannon","2017-07-13","Signed","Strangford","DUP"
"Dan Carden","2017-07-13","Signed","Liverpool, Walton","Labour"
"Chris Stephens","2017-07-17","Signed","Glasgow South West","Scottish National Party"
"Faisal Rashid","2017-07-18","Signed","Warrington South","Labour"
"Mike Amesbury","2017-07-19","Signed","Weaver Vale","Labour"
"David Hanson","2017-07-19","Signed","Delyn","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
