"mp","date","type","constituency","party"
"Zac Goldsmith","2018-11-13","Proposed","Richmond Park","Conservative"
"Edward Davey","2018-11-14","Seconded","Kingston and Surbiton","Liberal Democrat"
"Gavin Robinson","2018-11-14","Seconded","Belfast East","DUP"
"Chris Williamson","2018-11-14","Seconded","Derby North","Labour"
"Gordon Marsden","2018-11-14","Seconded","Blackpool South","Labour"
"Liz Saville Roberts","2018-11-14","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Carol Monaghan","2018-11-14","Signed","Glasgow North West","Scottish National Party"
"Jonathan Edwards","2018-11-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Paul Farrelly","2018-11-14","Signed","Newcastle-under-Lyme","Labour"
"Matt Western","2018-11-14","Signed","Warwick and Leamington","Labour"
"Bob Blackman","2018-11-14","Signed","Harrow East","Conservative"
"Mary Glindon","2018-11-14","Signed","North Tyneside","Labour"
"Jim Cunningham","2018-11-15","Signed","Coventry South","Labour"
"Lloyd Russell-Moyle","2018-11-15","Signed","Brighton, Kemptown","Labour/Co-operative"
"Tim Farron","2018-11-15","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Peter Bottomley","2018-11-15","Signed","Worthing West","Conservative"
"Ben Lake","2018-11-15","Signed","Ceredigion","Plaid Cymru"
"Clive Betts","2018-11-15","Signed","Sheffield South East","Labour"
"Marie Rimmer","2018-11-19","Signed","St Helens South and Whiston","Labour"
"Wes Streeting","2018-11-19","Signed","Ilford North","Labour"
"Anna Turley","2018-11-19","Signed","Redcar","Labour/Co-operative"
"Frank Field","2018-11-19","Signed","Birkenhead","Labour"
"Jo Stevens","2018-11-19","Signed","Cardiff Central","Labour"
"Harriet Harman","2018-11-19","Signed","Camberwell and Peckham","Labour"
"Ian Murray","2018-11-19","Signed","Edinburgh South","Labour"
"Kate Green","2018-11-19","Signed","Stretford and Urmston","Labour"
"Ronnie Cowan","2018-11-19","Signed","Inverclyde","Scottish National Party"
"Stewart McDonald","2018-11-19","Signed","Glasgow South","Scottish National Party"
"Paul Flynn","2018-11-19","Signed","Newport West","Labour"
"Brendan O'Hara","2018-11-19","Signed","Argyll and Bute","Scottish National Party"
"Mohammad Yasin","2018-11-19","Signed","Bedford","Labour"
"Angela Crawley","2018-11-19","Signed","Lanark and Hamilton East","Scottish National Party"
"Patricia Gibson","2018-11-19","Signed","North Ayrshire and Arran","Scottish National Party"
"Stuart McDonald","2018-11-19","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Roger Godsiff","2018-11-19","Signed","Birmingham, Hall Green","Labour"
"Jim Fitzpatrick","2018-11-19","Signed","Poplar and Limehouse","Labour"
"Deidre Brock","2018-11-19","Signed","Edinburgh North and Leith","Scottish National Party"
"Alex Sobel","2018-11-19","Signed","Leeds North West","Labour/Co-operative"
"Jared O'Mara","2018-11-19","Signed","Sheffield, Hallam","Independent"
"Hugh Gaffney","2018-11-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"John Grogan","2018-11-19","Signed","",""
"Oliver Letwin","2018-11-19","Signed","West Dorset","Conservative"
"Ian Lucas","2018-11-19","Signed","Wrexham","Labour"
"Tonia Antoniazzi","2018-11-19","Signed","Gower","Labour"
"Michael Penning","2018-11-19","Signed","Hemel Hempstead","Conservative"
"Dennis Skinner","2018-11-19","Signed","Bolsover","Labour"
"Ivan Lewis","2018-11-19","Signed","Bury South","Labour"
"Daniel Zeichner","2018-11-19","Signed","Cambridge","Labour"
"Graham Jones","2018-11-19","Signed","Hyndburn","Labour"
"Lady Hermon","2018-11-19","Signed","North Down","Independent"
"Hywel Williams","2018-11-19","Signed","Arfon","Plaid Cymru"
"Caroline Lucas","2018-11-19","Signed","Brighton, Pavilion","Green"
"Hilary Benn","2018-11-20","Signed","Leeds Central","Labour"
"David Amess","2018-11-20","Signed","Southend West","Conservative"
"Wera Hobhouse","2018-11-20","Signed","Bath","Liberal Democrat"
"Christine Jardine","2018-11-20","Signed","Edinburgh West","Liberal Democrat"
"Emma Dent Coad","2018-11-20","Signed","Kensington","Labour"
"David Linden","2018-11-20","Signed","Glasgow East","Scottish National Party"
"Albert Owen","2018-11-20","Signed","Ynys M","Labour"
"Mark Tami","2018-11-20","Signed","Alyn and Deeside","Labour"
"Alex Norris","2018-11-20","Signed","Nottingham North","Labour/Co-operative"
"Vernon Coaker","2018-11-20","Signed","Gedling","Labour"
"Martin Whitfield","2018-11-20","Signed","East Lothian","Labour"
"Rosie Cooper","2018-11-20","Signed","West Lancashire","Labour"
"Debbie Abrahams","2018-11-20","Signed","Oldham East and Saddleworth","Labour"
"Tommy Sheppard","2018-11-20","Signed","Edinburgh East","Scottish National Party"
"Paul Girvan","2018-11-20","Signed","South Antrim","DUP"
"Stephen Lloyd","2018-11-20","Signed","Eastbourne","Liberal Democrat"
"Chris Stephens","2018-11-20","Signed","Glasgow South West","Scottish National Party"
"Owen Smith","2018-11-21","Signed","Pontypridd","Labour"
"Anne Main","2018-11-21","Signed","St Albans","Conservative"
"Chuka Umunna","2018-11-21","Signed","Streatham","Labour"
"Jim Shannon","2018-11-21","Signed","Strangford","DUP"
"John Mann","2018-11-21","Signed","Bassetlaw","Labour"
"Mike Hill","2018-11-21","Signed","Hartlepool","Labour"
"Greg Knight","2018-11-21","Signed","East Yorkshire","Conservative"
"Grahame Morris","2018-11-21","Signed","Easington","Labour"
"Rosie Duffield","2018-11-21","Signed","Canterbury","Labour"
"Emma Little Pengelly","2018-11-21","Signed","Belfast South","DUP"
"Kelvin Hopkins","2018-11-21","Signed","Luton North","Labour"
"Ronnie Campbell","2018-11-21","Signed","Blyth Valley","Labour"
"Andy Slaughter","2018-11-22","Signed","Hammersmith","Labour"
"Hannah Bardell","2018-11-22","Signed","Livingston","Scottish National Party"
"Graham Stringer","2018-11-22","Signed","Blackley and Broughton","Labour"
"Liz Twist","2018-11-22","Signed","Blaydon","Labour"
"Alan Brown","2018-11-26","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Douglas Chapman","2018-11-26","Signed","Dunfermline and West Fife","Scottish National Party"
"Layla Moran","2018-11-26","Signed","Oxford West and Abingdon","Liberal Democrat"
"Andrea Jenkyns","2018-11-26","Signed","Morley and Outwood","Conservative"
"Jon Cruddas","2018-11-26","Signed","Dagenham and Rainham","Labour"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
"Ann Coffey","2018-11-26","Signed","Stockport","Labour"
"Louise Ellman","2018-11-27","Signed","Liverpool, Riverside","Labour"
"Janet Daby","2018-11-27","Signed","Lewisham East","Labour"
"Kevin Barron","2018-11-27","Signed","Rother Valley","Labour"
"Catherine McKinnell","2018-11-27","Signed","Newcastle upon Tyne North","Labour"
"Teresa Pearce","2018-11-28","Signed","Erith and Thamesmead","Labour"
"George Howarth","2018-11-28","Signed","Knowsley","Labour"
"Martyn Day","2018-11-28","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jess Phillips","2018-11-28","Signed","Birmingham, Yardley","Labour"
"Mike Gapes","2018-11-28","Signed","Ilford South","Labour"
"David Crausby","2018-11-28","Signed","Bolton North East","Labour"
"Virendra Sharma","2018-11-28","Signed","Ealing, Southall","Labour"
"Adrian Bailey","2018-11-29","Signed","West Bromwich West","Labour"
"Stephen Kinnock","2018-11-29","Signed","Aberavon","Labour"
"Richard Burden","2018-11-29","Signed","Birmingham, Northfield","Labour"
