"mp","date","type","constituency","party"
"Frank Field","2018-05-24","Proposed","Birkenhead","Labour"
"Kate Hoey","2018-05-24","Seconded","Vauxhall","Labour"
"Nicholas Soames","2018-05-24","Seconded","Mid Sussex","Conservative"
"Jim Shannon","2018-06-04","Seconded","Strangford","DUP"
"Kelvin Hopkins","2018-06-04","Seconded","Luton North","Labour"
"Michael Penning","2018-06-04","Seconded","Hemel Hempstead","Conservative"
"Bob Blackman","2018-06-04","Signed","Harrow East","Conservative"
"Jim Cunningham","2018-06-05","Signed","Coventry South","Labour"
"Ronnie Campbell","2018-06-06","Signed","Blyth Valley","Labour"
"Stephen Kerr","2018-06-11","Signed","Stirling","Conservative"
"David Crausby","2018-06-27","Signed","Bolton North East","Labour"
