"mp","date","type","constituency","party"
"Jeremy Corbyn","2017-06-29","Proposed","Islington North","Labour"
"Jonathan Ashworth","2017-06-29","Seconded","Leicester South","Labour"
"Barbara Keeley","2017-06-29","Seconded","Worsley and Eccles South","Labour"
"John McDonnell","2017-06-29","Seconded","Hayes and Harlington","Labour"
"Tom Watson","2017-06-29","Seconded","West Bromwich East","Labour"
"Nick Brown","2017-06-29","Seconded","Newcastle upon Tyne East","Labour"
"Kelvin Hopkins","2017-07-03","Signed","Luton North","Labour"
"Kate Hollern","2017-07-03","Signed","Blackburn","Labour"
"David Drew","2017-07-04","Signed","",""
"Stephanie Peacock","2017-07-04","Signed","Barnsley East","Labour"
"Faisal Rashid","2017-07-05","Signed","Warrington South","Labour"
"Ruth George","2017-07-05","Signed","High Peak","Labour"
"Caroline Lucas","2017-07-10","Signed","Brighton, Pavilion","Green"
"Thelma Walker","2017-07-11","Signed","Colne Valley","Labour"
"Mike Hill","2017-07-12","Signed","Hartlepool","Labour"
"Dennis Skinner","2017-07-13","Signed","Bolsover","Labour"
"Stephen Doughty","2017-07-13","Signed","Cardiff South and Penarth","Labour"
"Stephen Hepburn","2017-07-17","Signed","Jarrow","Labour"
"Jo Stevens","2017-07-17","Signed","Cardiff Central","Labour"
"Grahame Morris","2017-07-17","Signed","Easington","Labour"
"Wes Streeting","2017-07-20","Signed","Ilford North","Labour"
"Seema Malhotra","2017-07-20","Signed","Feltham and Heston","Labour"
"Lloyd Russell-Moyle","2017-09-05","Signed","Brighton, Kemptown","Labour/Co-operative"
"Stephen Morgan","2017-09-06","Signed","Portsmouth South","Labour"
"Virendra Sharma","2017-09-07","Signed","Ealing, Southall","Labour"
"Jim Cunningham","2017-09-11","Signed","Coventry South","Labour"
"Matt Western","2017-09-11","Signed","Warwick and Leamington","Labour"
"Tonia Antoniazzi","2017-09-12","Signed","Gower","Labour"
"Hugh Gaffney","2017-09-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
