"mp","date","type","constituency","party"
"Jim Fitzpatrick","2017-07-10","Proposed","Poplar and Limehouse","Labour"
"Tulip Siddiq","2017-07-11","Seconded","Hampstead and Kilburn","Labour"
"Thelma Walker","2017-07-11","Seconded","Colne Valley","Labour"
"Jonathan Edwards","2017-07-11","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Peter Bottomley","2017-07-11","Seconded","Worthing West","Conservative"
"Jim Cunningham","2017-07-11","Seconded","Coventry South","Labour"
"Bob Blackman","2017-07-11","Signed","Harrow East","Conservative"
"Paul Flynn","2017-07-12","Signed","Newport West","Labour"
"Mike Hill","2017-07-12","Signed","Hartlepool","Labour"
"Ben Lake","2017-07-12","Signed","Ceredigion","Plaid Cymru"
"Jim Shannon","2017-07-13","Signed","Strangford","DUP"
"Martin Docherty","2017-07-13","Signed","West Dunbartonshire","Scottish National Party"
"Stephen Doughty","2017-07-13","Signed","Cardiff South and Penarth","Labour"
"Lady Hermon","2017-07-17","Signed","North Down","Independent"
"Chris Stephens","2017-07-17","Signed","Glasgow South West","Scottish National Party"
"John McNally","2017-07-17","Signed","Falkirk","Scottish National Party"
"Stephen Hepburn","2017-07-17","Signed","Jarrow","Labour"
"Luke Pollard","2017-07-17","Signed","Plymouth, Sutton and Devonport","Labour/Co-operative"
"Jo Stevens","2017-07-17","Signed","Cardiff Central","Labour"
"John Cryer","2017-07-18","Signed","Leyton and Wanstead","Labour"
"Ruth Cadbury","2017-07-18","Signed","Brentford and Isleworth","Labour"
"Matt Western","2017-07-18","Signed","Warwick and Leamington","Labour"
"Albert Owen","2017-07-18","Signed","Ynys M","Labour"
"Dennis Skinner","2017-07-19","Signed","Bolsover","Labour"
"Caroline Lucas","2017-07-19","Signed","Brighton, Pavilion","Green"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Seema Malhotra","2017-07-20","Signed","Feltham and Heston","Labour"
"Vincent Cable","2017-07-20","Signed","Twickenham","Liberal Democrat"
"Helen Hayes","2017-09-05","Signed","Dulwich and West Norwood","Labour"
"David Lammy","2017-09-05","Signed","Tottenham","Labour"
"Layla Moran","2017-09-05","Signed","Oxford West and Abingdon","Liberal Democrat"
"Stephen Lloyd","2017-09-05","Signed","Eastbourne","Liberal Democrat"
"Lloyd Russell-Moyle","2017-09-05","Signed","Brighton, Kemptown","Labour/Co-operative"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
"Grahame Morris","2017-12-05","Signed","Easington","Labour"
"Tim Farron","2018-06-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
