"mp","date","type","constituency","party"
"David Linden","2017-10-19","Proposed","Glasgow East","Scottish National Party"
"Hugh Gaffney","2017-10-20","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Martyn Day","2017-10-23","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Carol Monaghan","2017-10-23","Seconded","Glasgow North West","Scottish National Party"
"Jim Shannon","2017-10-23","Seconded","Strangford","DUP"
"Chris Stephens","2017-10-23","Seconded","Glasgow South West","Scottish National Party"
"Catherine West","2017-10-24","Signed","Hornsey and Wood Green","Labour"
"Marie Rimmer","2017-10-24","Signed","St Helens South and Whiston","Labour"
"Chris Law","2017-10-24","Signed","Dundee West","Scottish National Party"
"Jim Cunningham","2017-10-24","Signed","Coventry South","Labour"
"Lady Hermon","2017-10-24","Signed","North Down","Independent"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Kelvin Hopkins","2017-10-25","Signed","Luton North","Labour"
"Stephen Doughty","2017-10-26","Signed","Cardiff South and Penarth","Labour"
"Caroline Lucas","2017-10-26","Signed","Brighton, Pavilion","Green"
"Fiona Bruce","2017-10-30","Signed","Congleton","Conservative"
"Ruth George","2017-11-16","Signed","High Peak","Labour"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
