"mp","date","type","constituency","party"
"Philippa Whitford","2018-09-10","Proposed","Central Ayrshire","Scottish National Party"
"Patricia Gibson","2018-09-10","Seconded","North Ayrshire and Arran","Scottish National Party"
"Alison Thewliss","2018-09-10","Seconded","Glasgow Central","Scottish National Party"
"Martyn Day","2018-09-10","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Peter Grant","2018-09-10","Seconded","Glenrothes","Scottish National Party"
"John McNally","2018-09-10","Seconded","Falkirk","Scottish National Party"
"Chris Stephens","2018-09-10","Signed","Glasgow South West","Scottish National Party"
"Carol Monaghan","2018-09-10","Signed","Glasgow North West","Scottish National Party"
"Chris Law","2018-09-10","Signed","Dundee West","Scottish National Party"
"Stephen Gethins","2018-09-10","Signed","North East Fife","Scottish National Party"
"Lisa Cameron","2018-09-11","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Drew Hendry","2018-09-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Martin Docherty","2018-09-11","Signed","West Dunbartonshire","Scottish National Party"
"David Linden","2018-09-11","Signed","Glasgow East","Scottish National Party"
"Jonathan Edwards","2018-09-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Stewart McDonald","2018-09-11","Signed","Glasgow South","Scottish National Party"
"Gavin Newlands","2018-09-11","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Jim Shannon","2018-09-11","Signed","Strangford","DUP"
"Douglas Chapman","2018-09-13","Signed","Dunfermline and West Fife","Scottish National Party"
"Bill Grant","2018-10-09","Signed","Ayr, Carrick and Cumnock","Conservative"
"Hannah Bardell","2018-10-09","Signed","Livingston","Scottish National Party"
"Alan Brown","2018-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Patrick Grady","2018-10-11","Signed","Glasgow North","Scottish National Party"
"Pete Wishart","2018-11-06","Signed","Perth and North Perthshire","Scottish National Party"
