"mp","date","type","constituency","party"
"Grahame Morris","2017-06-26","Proposed","Easington","Labour"
"Mike Hill","2017-06-26","Seconded","Hartlepool","Labour"
"Chris Stephens","2017-06-26","Seconded","Glasgow South West","Scottish National Party"
"Stephanie Peacock","2017-06-26","Seconded","Barnsley East","Labour"
"Rupa Huq","2017-06-26","Seconded","Ealing Central and Acton","Labour"
"Rachael Maskell","2017-06-27","Seconded","York Central","Labour/Co-operative"
"Stuart McDonald","2017-06-27","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Chris Law","2017-06-27","Signed","Dundee West","Scottish National Party"
"Gavin Robinson","2017-06-27","Signed","Belfast East","DUP"
"Kelvin Hopkins","2017-06-27","Signed","Luton North","Labour"
"Jim Shannon","2017-06-27","Signed","Strangford","DUP"
"Jo Stevens","2017-06-27","Signed","Cardiff Central","Labour"
"Dennis Skinner","2017-06-27","Signed","Bolsover","Labour"
"Jim Cunningham","2017-06-27","Signed","Coventry South","Labour"
"Chris Williamson","2017-06-28","Signed","Derby North","Labour"
"David Simpson","2017-06-28","Signed","Upper Bann","DUP"
"Wes Streeting","2017-06-28","Signed","Ilford North","Labour"
"Emma Hardy","2017-06-28","Signed","Kingston upon Hull West and Hessle","Labour"
"Laura Smith","2017-06-29","Signed","Crewe and Nantwich","Labour"
"Clive Lewis","2017-06-29","Signed","Norwich South","Labour"
"Caroline Lucas","2017-06-29","Signed","Brighton, Pavilion","Green"
"Lady Hermon","2017-06-29","Signed","North Down","Independent"
"Mike Gapes","2017-06-29","Signed","Ilford South","Labour"
"David Drew","2017-06-29","Signed","",""
"Thelma Walker","2017-06-29","Signed","Colne Valley","Labour"
"John Spellar","2017-06-29","Signed","Warley","Labour"
"Vernon Coaker","2017-07-03","Signed","Gedling","Labour"
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kate Hollern","2017-07-03","Signed","Blackburn","Labour"
"Neil Gray","2017-07-04","Signed","Airdrie and Shotts","Scottish National Party"
"Marie Rimmer","2017-07-04","Signed","St Helens South and Whiston","Labour"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Peter Grant","2017-07-04","Signed","Glenrothes","Scottish National Party"
"Drew Hendry","2017-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alex Norris","2017-07-04","Signed","Nottingham North","Labour/Co-operative"
"Faisal Rashid","2017-07-05","Signed","Warrington South","Labour"
"Ruth George","2017-07-05","Signed","High Peak","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
