"mp","date","type","constituency","party"
"Roger Godsiff","2018-03-13","Proposed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2018-03-14","Seconded","Blyth Valley","Labour"
"Kelvin Hopkins","2018-03-14","Seconded","Luton North","Labour"
"Liz Saville Roberts","2018-03-14","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Cunningham","2018-03-14","Seconded","Coventry South","Labour"
"Hugh Gaffney","2018-03-14","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Catherine West","2018-03-15","Signed","Hornsey and Wood Green","Labour"
"Ben Lake","2018-03-15","Signed","Ceredigion","Plaid Cymru"
"Mary Glindon","2018-03-15","Signed","North Tyneside","Labour"
"Edward Davey","2018-03-16","Signed","Kingston and Surbiton","Liberal Democrat"
"David Linden","2018-03-19","Signed","Glasgow East","Scottish National Party"
"Jim Shannon","2018-03-19","Signed","Strangford","DUP"
"Chris Stephens","2018-03-19","Signed","Glasgow South West","Scottish National Party"
"Caroline Lucas","2018-03-20","Signed","Brighton, Pavilion","Green"
"Mike Hill","2018-03-20","Signed","Hartlepool","Labour"
"Marie Rimmer","2018-03-21","Signed","St Helens South and Whiston","Labour"
"Lloyd Russell-Moyle","2018-03-22","Signed","Brighton, Kemptown","Labour/Co-operative"
"David Crausby","2018-05-16","Signed","Bolton North East","Labour"
"Tim Farron","2018-05-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Wera Hobhouse","2018-05-22","Signed","Bath","Liberal Democrat"
