"mp","date","type","constituency","party"
"Grahame Morris","2017-07-11","Proposed","Easington","Labour"
"Lisa Nandy","2017-07-11","Seconded","Wigan","Labour"
"Kelvin Hopkins","2017-07-11","Seconded","Luton North","Labour"
"Ian Mearns","2017-07-11","Seconded","Gateshead","Labour"
"Jo Stevens","2017-07-11","Seconded","Cardiff Central","Labour"
"Dan Carden","2017-07-11","Seconded","Liverpool, Walton","Labour"
"Chris Stephens","2017-07-11","Signed","Glasgow South West","Scottish National Party"
"Sandy Martin","2017-07-11","Signed","Ipswich","Labour"
"Clive Lewis","2017-07-12","Signed","Norwich South","Labour"
"Dennis Skinner","2017-07-13","Signed","Bolsover","Labour"
"John Spellar","2017-07-13","Signed","Warley","Labour"
"Jim Cunningham","2017-07-13","Signed","Coventry South","Labour"
"Martin Docherty","2017-07-13","Signed","West Dunbartonshire","Scottish National Party"
"Mike Hill","2017-07-13","Signed","Hartlepool","Labour"
"Jim Shannon","2017-07-13","Signed","Strangford","DUP"
"John McNally","2017-07-17","Signed","Falkirk","Scottish National Party"
"Neil Coyle","2017-07-17","Signed","Bermondsey and Old Southwark","Labour"
"Clive Betts","2017-07-17","Signed","Sheffield South East","Labour"
"Stephen Hepburn","2017-07-17","Signed","Jarrow","Labour"
"Jo Platt","2017-07-17","Signed","Leigh","Labour/Co-operative"
"Alan Brown","2017-07-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Vincent Cable","2017-07-20","Signed","Twickenham","Liberal Democrat"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Wes Streeting","2017-07-20","Signed","Ilford North","Labour"
"Vernon Coaker","2017-07-20","Signed","Gedling","Labour"
"Laura Pidcock","2017-07-20","Signed","North West Durham","Labour"
"Chris Law","2017-07-20","Signed","Dundee West","Scottish National Party"
"Stephanie Peacock","2017-07-20","Signed","Barnsley East","Labour"
"Ellie Reeves","2017-09-05","Signed","Lewisham West and Penge","Labour"
"David Linden","2017-09-05","Signed","Glasgow East","Scottish National Party"
"Stephen Lloyd","2017-09-05","Signed","Eastbourne","Liberal Democrat"
"Marsha de Cordova","2017-09-07","Signed","Battersea","Labour"
