"mp","date","type","constituency","party"
"Harriet Harman","2018-02-21","Proposed","Camberwell and Peckham","Labour"
"Gareth Thomas","2018-02-21","Seconded","Harrow West","Labour"
"Virendra Sharma","2018-02-21","Seconded","Ealing, Southall","Labour"
"Caroline Lucas","2018-02-21","Seconded","Brighton, Pavilion","Green"
"John Mann","2018-02-21","Seconded","Bassetlaw","Labour"
"Liz Saville Roberts","2018-02-22","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Alison McGovern","2018-02-23","Signed","Wirral South","Labour"
"Stephen Twigg","2018-02-23","Signed","Liverpool, West Derby","Labour"
"Jo Stevens","2018-02-23","Signed","Cardiff Central","Labour"
"Paul Williams","2018-02-23","Signed","Stockton South","Labour"
"Stephen Doughty","2018-02-23","Signed","Cardiff South and Penarth","Labour"
"Tom Brake","2018-02-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Angela Smith","2018-02-23","Signed","Penistone and Stocksbridge","Labour"
"Chris Williamson","2018-02-23","Signed","Derby North","Labour"
"Kate Green","2018-02-23","Signed","Stretford and Urmston","Labour"
"Joan Ryan","2018-02-23","Signed","",""
"Karen Buck","2018-02-23","Signed","Westminster North","Labour"
"Mike Gapes","2018-02-23","Signed","Ilford South","Labour"
"Andy Slaughter","2018-02-23","Signed","Hammersmith","Labour"
"Helen Hayes","2018-02-23","Signed","Dulwich and West Norwood","Labour"
"Tonia Antoniazzi","2018-02-23","Signed","Gower","Labour"
"Neil Gray","2018-02-23","Signed","Airdrie and Shotts","Scottish National Party"
"Karl Turner","2018-02-23","Signed","Kingston upon Hull East","Labour"
"Hugh Gaffney","2018-02-23","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Peter Bottomley","2018-02-23","Signed","Worthing West","Conservative"
"Ann Clwyd","2018-02-23","Signed","Cynon Valley","Labour"
"Jess Phillips","2018-02-23","Signed","Birmingham, Yardley","Labour"
"Ruth Cadbury","2018-02-26","Signed","Brentford and Isleworth","Labour"
"Jim Cunningham","2018-02-26","Signed","Coventry South","Labour"
"Kelvin Hopkins","2018-02-26","Signed","Luton North","Labour"
"Roger Godsiff","2018-02-26","Signed","Birmingham, Hall Green","Labour"
"Daniel Zeichner","2018-02-26","Signed","Cambridge","Labour"
"Christine Jardine","2018-02-26","Signed","Edinburgh West","Liberal Democrat"
"Thelma Walker","2018-02-26","Signed","Colne Valley","Labour"
"Jonathan Edwards","2018-02-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Martin Whitfield","2018-02-26","Signed","East Lothian","Labour"
"Jared O'Mara","2018-02-27","Signed","Sheffield, Hallam","Independent"
"Clive Betts","2018-02-27","Signed","Sheffield South East","Labour"
"Tommy Sheppard","2018-02-27","Signed","Edinburgh East","Scottish National Party"
"Marie Rimmer","2018-02-27","Signed","St Helens South and Whiston","Labour"
"Lloyd Russell-Moyle","2018-02-28","Signed","Brighton, Kemptown","Labour/Co-operative"
"Margaret Hodge","2018-03-05","Signed","Barking","Labour"
"Adrian Bailey","2018-03-06","Signed","West Bromwich West","Labour"
"Luciana Berger","2018-03-07","Signed","Liverpool, Wavertree","Labour"
"Seema Malhotra","2018-03-13","Signed","Feltham and Heston","Labour"
