"mp","date","type","constituency","party"
"Gavin Newlands","2017-12-04","Proposed","Paisley and Renfrewshire North","Scottish National Party"
"Patricia Gibson","2017-12-04","Seconded","North Ayrshire and Arran","Scottish National Party"
"Ronnie Cowan","2017-12-04","Seconded","Inverclyde","Scottish National Party"
"John McNally","2017-12-04","Seconded","Falkirk","Scottish National Party"
"Chris Stephens","2017-12-04","Seconded","Glasgow South West","Scottish National Party"
"Brendan O'Hara","2017-12-04","Seconded","Argyll and Bute","Scottish National Party"
"Deidre Brock","2017-12-04","Signed","Edinburgh North and Leith","Scottish National Party"
"Drew Hendry","2017-12-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alison Thewliss","2017-12-04","Signed","Glasgow Central","Scottish National Party"
"Philippa Whitford","2017-12-04","Signed","Central Ayrshire","Scottish National Party"
"Douglas Chapman","2017-12-04","Signed","Dunfermline and West Fife","Scottish National Party"
"Stewart McDonald","2017-12-05","Signed","Glasgow South","Scottish National Party"
"Christine Jardine","2017-12-05","Signed","Edinburgh West","Liberal Democrat"
"Patrick Grady","2017-12-05","Signed","Glasgow North","Scottish National Party"
"Jim Shannon","2017-12-05","Signed","Strangford","DUP"
"David Simpson","2017-12-06","Signed","Upper Bann","DUP"
"Chris Law","2017-12-06","Signed","Dundee West","Scottish National Party"
"Carol Monaghan","2017-12-06","Signed","Glasgow North West","Scottish National Party"
"Martyn Day","2017-12-06","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Hugh Gaffney","2017-12-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-12-21","Signed","Livingston","Scottish National Party"
