"mp","date","type","constituency","party"
"Christine Jardine","2017-11-06","Proposed","Edinburgh West","Liberal Democrat"
"Jim Shannon","2017-11-07","Seconded","Strangford","DUP"
"Douglas Chapman","2017-11-13","Seconded","Dunfermline and West Fife","Scottish National Party"
"Stephen Lloyd","2017-11-13","Seconded","Eastbourne","Liberal Democrat"
"Hugh Gaffney","2017-11-20","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Angus MacNeil","2017-11-20","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Chris Law","2017-11-21","Signed","Dundee West","Scottish National Party"
"Tommy Sheppard","2017-11-27","Signed","Edinburgh East","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
