"mp","date","type","constituency","party"
"Harriet Harman","2017-11-23","Proposed","Camberwell and Peckham","Labour"
"Martyn Day","2017-11-27","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-11-27","Seconded","Glasgow South West","Scottish National Party"
"Alex Sobel","2017-11-27","Seconded","Leeds North West","Labour/Co-operative"
"Ian Blackford","2017-11-28","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"David Linden","2017-11-28","Seconded","Glasgow East","Scottish National Party"
"Jim Cunningham","2017-11-28","Signed","Coventry South","Labour"
"Roger Godsiff","2017-11-28","Signed","Birmingham, Hall Green","Labour"
"John McNally","2017-11-28","Signed","Falkirk","Scottish National Party"
"Marie Rimmer","2017-11-28","Signed","St Helens South and Whiston","Labour"
"Hugh Gaffney","2017-11-29","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jess Phillips","2017-11-29","Signed","Birmingham, Yardley","Labour"
"Kate Green","2017-11-29","Signed","Stretford and Urmston","Labour"
"Frank Field","2017-11-29","Signed","Birkenhead","Labour"
"George Howarth","2017-11-29","Signed","Knowsley","Labour"
"Margaret Hodge","2017-11-29","Signed","Barking","Labour"
"Clive Betts","2017-11-29","Signed","Sheffield South East","Labour"
"Thelma Walker","2017-11-29","Signed","Colne Valley","Labour"
"Laura Pidcock","2017-11-29","Signed","North West Durham","Labour"
"Catherine West","2017-11-29","Signed","Hornsey and Wood Green","Labour"
"Karen Buck","2017-11-29","Signed","Westminster North","Labour"
"Helen Hayes","2017-11-29","Signed","Dulwich and West Norwood","Labour"
"Tommy Sheppard","2017-11-29","Signed","Edinburgh East","Scottish National Party"
"Ronnie Cowan","2017-11-29","Signed","Inverclyde","Scottish National Party"
"Sandy Martin","2017-11-29","Signed","Ipswich","Labour"
"Mohammad Yasin","2017-11-29","Signed","Bedford","Labour"
"Vernon Coaker","2017-11-29","Signed","Gedling","Labour"
"James Frith","2017-11-29","Signed","Bury North","Labour"
"Chris Law","2017-11-29","Signed","Dundee West","Scottish National Party"
"Gareth Thomas","2017-11-29","Signed","Harrow West","Labour"
"Bambos Charalambous","2017-11-30","Signed","Enfield, Southgate","Labour"
"Douglas Chapman","2017-11-30","Signed","Dunfermline and West Fife","Scottish National Party"
"Stephen Timms","2017-12-01","Signed","East Ham","Labour"
"Hilary Benn","2017-12-01","Signed","Leeds Central","Labour"
"Tonia Antoniazzi","2017-12-01","Signed","Gower","Labour"
"Ruth Cadbury","2017-12-01","Signed","Brentford and Isleworth","Labour"
"Mike Gapes","2017-12-01","Signed","Ilford South","Labour"
"Preet Kaur Gill","2017-12-01","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Mary Glindon","2017-12-01","Signed","North Tyneside","Labour"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Wes Streeting","2017-12-04","Signed","Ilford North","Labour"
"Stuart McDonald","2017-12-04","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Rosie Cooper","2017-12-05","Signed","West Lancashire","Labour"
"Ronnie Campbell","2017-12-05","Signed","Blyth Valley","Labour"
"Caroline Lucas","2017-12-05","Signed","Brighton, Pavilion","Green"
"Lloyd Russell-Moyle","2017-12-06","Signed","Brighton, Kemptown","Labour/Co-operative"
"Louise Ellman","2017-12-07","Signed","Liverpool, Riverside","Labour"
"Jonathan Edwards","2017-12-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ben Lake","2017-12-11","Signed","Ceredigion","Plaid Cymru"
"Jared O'Mara","2017-12-11","Signed","Sheffield, Hallam","Independent"
"Ruth Smeeth","2017-12-11","Signed","Stoke-on-Trent North","Labour"
"Layla Moran","2017-12-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"Stephanie Peacock","2017-12-11","Signed","Barnsley East","Labour"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"David Lammy","2017-12-12","Signed","Tottenham","Labour"
"Virendra Sharma","2017-12-14","Signed","Ealing, Southall","Labour"
"Wera Hobhouse","2017-12-14","Signed","Bath","Liberal Democrat"
"Clive Lewis","2017-12-18","Signed","Norwich South","Labour"
"David Crausby","2017-12-19","Signed","Bolton North East","Labour"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Liz Saville Roberts","2018-01-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ian Mearns","2018-02-20","Signed","Gateshead","Labour"
"Daniel Zeichner","2018-02-22","Signed","Cambridge","Labour"
"Catherine McKinnell","2018-02-28","Signed","Newcastle upon Tyne North","Labour"
"Patrick Grady","2018-03-05","Signed","Glasgow North","Scottish National Party"
"Tim Farron","2018-03-07","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Tom Brake","2018-03-12","Signed","Carshalton and Wallington","Liberal Democrat"
"Ian Murray","2018-03-14","Signed","Edinburgh South","Labour"
"Paul Flynn","2018-03-14","Signed","Newport West","Labour"
"Conor McGinn","2018-03-15","Signed","St Helens North","Labour"
"Chuka Umunna","2018-03-19","Signed","Streatham","Labour"
"John Grogan","2018-03-20","Signed","",""
"Edward Davey","2018-03-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Chris Williamson","2018-03-22","Signed","Derby North","Labour"
"Siobhain McDonagh","2018-03-28","Signed","Mitcham and Morden","Labour"
"Ellie Reeves","2018-03-29","Signed","Lewisham West and Penge","Labour"
"Stephen Lloyd","2018-09-04","Signed","Eastbourne","Liberal Democrat"
