"mp","date","type","constituency","party"
"Tom Brake","2018-10-11","Proposed","Carshalton and Wallington","Liberal Democrat"
"Catherine West","2018-10-11","Seconded","Hornsey and Wood Green","Labour"
"Gavin Robinson","2018-10-15","Seconded","Belfast East","DUP"
"Chris Stephens","2018-10-15","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2018-10-16","Seconded","Strangford","DUP"
"David Simpson","2018-10-16","Seconded","Upper Bann","DUP"
"Hannah Bardell","2018-10-22","Signed","Livingston","Scottish National Party"
"Alan Brown","2018-10-22","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Chris Law","2018-10-22","Signed","Dundee West","Scottish National Party"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
"Douglas Chapman","2018-10-26","Signed","Dunfermline and West Fife","Scottish National Party"
"Drew Hendry","2018-11-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2018-11-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Pete Wishart","2018-11-21","Signed","Perth and North Perthshire","Scottish National Party"
