"mp","date","type","constituency","party"
"George Howarth","2018-10-30","Proposed","Knowsley","Labour"
"Maria Eagle","2018-10-30","Seconded","Garston and Halewood","Labour"
"Angela Eagle","2018-10-30","Seconded","Wallasey","Labour"
"Conor McGinn","2018-10-30","Seconded","St Helens North","Labour"
"Louise Ellman","2018-10-30","Seconded","Liverpool, Riverside","Labour"
"Luciana Berger","2018-10-30","Seconded","Liverpool, Wavertree","Labour"
"Stephen Twigg","2018-10-30","Signed","Liverpool, West Derby","Labour"
"Dan Carden","2018-10-31","Signed","Liverpool, Walton","Labour"
"Ronnie Campbell","2018-10-31","Signed","Blyth Valley","Labour"
"Frank Field","2018-10-31","Signed","Birkenhead","Labour"
"Marie Rimmer","2018-10-31","Signed","St Helens South and Whiston","Labour"
"Jim Cunningham","2018-10-31","Signed","Coventry South","Labour"
"Chris Stephens","2018-11-01","Signed","Glasgow South West","Scottish National Party"
"Mark Hendrick","2018-11-01","Signed","Preston","Labour"
"Bill Esterson","2018-11-01","Signed","Sefton Central","Labour"
"Lloyd Russell-Moyle","2018-11-05","Signed","Brighton, Kemptown","Labour/Co-operative"
"Kate Hoey","2018-11-05","Signed","Vauxhall","Labour"
"Chris Williamson","2018-11-05","Signed","Derby North","Labour"
"Dennis Skinner","2018-11-06","Signed","Bolsover","Labour"
"Mary Glindon","2018-11-06","Signed","North Tyneside","Labour"
"Alison McGovern","2018-11-06","Signed","Wirral South","Labour"
"Kelvin Hopkins","2018-11-12","Signed","Luton North","Labour"
"Rosie Cooper","2018-11-12","Signed","West Lancashire","Labour"
"Jo Stevens","2018-11-19","Signed","Cardiff Central","Labour"
"Stephen Hepburn","2018-11-19","Signed","Jarrow","Labour"
"Jon Cruddas","2018-11-26","Signed","Dagenham and Rainham","Labour"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
