"mp","date","type","constituency","party"
"Stephen Gethins","2018-01-24","Proposed","North East Fife","Scottish National Party"
"Brendan O'Hara","2018-01-24","Seconded","Argyll and Bute","Scottish National Party"
"Peter Grant","2018-01-24","Seconded","Glenrothes","Scottish National Party"
"Martin Whitfield","2018-01-24","Seconded","East Lothian","Labour"
"Douglas Chapman","2018-01-24","Seconded","Dunfermline and West Fife","Scottish National Party"
"Jim Shannon","2018-01-25","Seconded","Strangford","DUP"
"Martyn Day","2018-01-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Christine Jardine","2018-01-25","Signed","Edinburgh West","Liberal Democrat"
"Peter Bottomley","2018-01-29","Signed","Worthing West","Conservative"
"Jim Cunningham","2018-01-29","Signed","Coventry South","Labour"
"Chris Law","2018-01-29","Signed","Dundee West","Scottish National Party"
"Julian Lewis","2018-01-30","Signed","New Forest East","Conservative"
"Chris Stephens","2018-01-30","Signed","Glasgow South West","Scottish National Party"
"Michael Penning","2018-01-31","Signed","Hemel Hempstead","Conservative"
"David Simpson","2018-01-31","Signed","Upper Bann","DUP"
"Hannah Bardell","2018-02-08","Signed","Livingston","Scottish National Party"
"Pete Wishart","2018-02-08","Signed","Perth and North Perthshire","Scottish National Party"
"Alan Brown","2018-02-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-02-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
