"mp","date","type","constituency","party"
"Jim Shannon","2018-03-06","Proposed","Strangford","DUP"
"Gregory Campbell","2018-03-06","Seconded","East Londonderry","DUP"
"Gavin Robinson","2018-03-06","Seconded","Belfast East","DUP"
"Emma Little Pengelly","2018-03-06","Seconded","Belfast South","DUP"
"Paul Girvan","2018-03-06","Seconded","South Antrim","DUP"
"David Linden","2018-03-07","Seconded","Glasgow East","Scottish National Party"
"Mary Glindon","2018-03-07","Signed","North Tyneside","Labour"
"Carol Monaghan","2018-03-08","Signed","Glasgow North West","Scottish National Party"
"Jim Cunningham","2018-03-08","Signed","Coventry South","Labour"
"Bob Blackman","2018-03-08","Signed","Harrow East","Conservative"
"Chris Law","2018-03-12","Signed","Dundee West","Scottish National Party"
"David Simpson","2018-03-13","Signed","Upper Bann","DUP"
"Marie Rimmer","2018-03-14","Signed","St Helens South and Whiston","Labour"
