"mp","date","type","constituency","party"
"Jim Cunningham","2018-09-10","Proposed","Coventry South","Labour"
"Mike Hill","2018-09-10","Seconded","Hartlepool","Labour"
"Mohammad Yasin","2018-09-10","Seconded","Bedford","Labour"
"Tonia Antoniazzi","2018-09-10","Seconded","Gower","Labour"
"Marie Rimmer","2018-09-10","Seconded","St Helens South and Whiston","Labour"
"John Cryer","2018-09-10","Seconded","Leyton and Wanstead","Labour"
"Richard Burden","2018-09-10","Signed","Birmingham, Northfield","Labour"
"Rupa Huq","2018-09-10","Signed","Ealing Central and Acton","Labour"
"Liz Twist","2018-09-10","Signed","Blaydon","Labour"
"Geraint Davies","2018-09-10","Signed","Swansea West","Labour"
"Dennis Skinner","2018-09-11","Signed","Bolsover","Labour"
"Peter Bottomley","2018-09-11","Signed","Worthing West","Conservative"
"Stephen Morgan","2018-09-11","Signed","Portsmouth South","Labour"
"Ronnie Campbell","2018-09-12","Signed","Blyth Valley","Labour"
"Anna McMorrin","2018-09-12","Signed","Cardiff North","Labour"
"Mike Gapes","2018-09-12","Signed","Ilford South","Labour"
"Kelvin Hopkins","2018-09-12","Signed","Luton North","Labour"
"Matt Western","2018-09-13","Signed","Warwick and Leamington","Labour"
"Sandy Martin","2018-09-13","Signed","Ipswich","Labour"
"Mary Glindon","2018-09-13","Signed","North Tyneside","Labour"
"Ben Lake","2018-09-13","Signed","Ceredigion","Plaid Cymru"
"Helen Hayes","2018-10-09","Signed","Dulwich and West Norwood","Labour"
"Thelma Walker","2018-10-09","Signed","Colne Valley","Labour"
"Lloyd Russell-Moyle","2018-10-10","Signed","Brighton, Kemptown","Labour/Co-operative"
"Lady Hermon","2018-10-10","Signed","North Down","Independent"
"Ruth George","2018-10-11","Signed","High Peak","Labour"
"John Grogan","2018-10-30","Signed","",""
"David Crausby","2018-11-01","Signed","Bolton North East","Labour"
