"mp","date","type","constituency","party"
"Brendan O'Hara","2017-09-06","Proposed","Argyll and Bute","Scottish National Party"
"Carol Monaghan","2017-09-06","Seconded","Glasgow North West","Scottish National Party"
"David Linden","2017-09-06","Seconded","Glasgow East","Scottish National Party"
"Martyn Day","2017-09-06","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Angela Crawley","2017-09-06","Seconded","Lanark and Hamilton East","Scottish National Party"
"John McNally","2017-09-06","Seconded","Falkirk","Scottish National Party"
"Alison Thewliss","2017-09-06","Signed","Glasgow Central","Scottish National Party"
"Drew Hendry","2017-09-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Deidre Brock","2017-09-06","Signed","Edinburgh North and Leith","Scottish National Party"
"Chris Stephens","2017-09-06","Signed","Glasgow South West","Scottish National Party"
"Angus MacNeil","2017-09-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Gavin Newlands","2017-09-06","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Alan Brown","2017-09-06","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Pete Wishart","2017-09-06","Signed","Perth and North Perthshire","Scottish National Party"
"Martin Docherty","2017-09-06","Signed","West Dunbartonshire","Scottish National Party"
"Peter Grant","2017-09-06","Signed","Glenrothes","Scottish National Party"
"Jim Shannon","2017-09-07","Signed","Strangford","DUP"
"Chris Law","2017-09-07","Signed","Dundee West","Scottish National Party"
"Hannah Bardell","2017-09-07","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2017-09-13","Signed","North East Fife","Scottish National Party"
