"mp","date","type","constituency","party"
"Douglas Chapman","2017-10-11","Proposed","Dunfermline and West Fife","Scottish National Party"
"Alan Brown","2017-10-11","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Marion Fellows","2017-10-11","Seconded","Motherwell and Wishaw","Scottish National Party"
"Carol Monaghan","2017-10-11","Seconded","Glasgow North West","Scottish National Party"
"Stephen Gethins","2017-10-11","Seconded","North East Fife","Scottish National Party"
"Peter Grant","2017-10-11","Seconded","Glenrothes","Scottish National Party"
"Patrick Grady","2017-10-11","Signed","Glasgow North","Scottish National Party"
"Hannah Bardell","2017-10-11","Signed","Livingston","Scottish National Party"
"Deidre Brock","2017-10-11","Signed","Edinburgh North and Leith","Scottish National Party"
"Drew Hendry","2017-10-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Jim Shannon","2017-10-12","Signed","Strangford","DUP"
"Chris Stephens","2017-10-12","Signed","Glasgow South West","Scottish National Party"
"Hugh Gaffney","2017-10-16","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Linden","2017-10-16","Signed","Glasgow East","Scottish National Party"
"Chris Law","2017-10-16","Signed","Dundee West","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
