"mp","date","type","constituency","party"
"Robert Halfon","2018-02-05","Proposed","Harlow","Conservative"
"Jim Shannon","2018-02-06","Seconded","Strangford","DUP"
"Michael Penning","2018-02-07","Seconded","Hemel Hempstead","Conservative"
"Bob Blackman","2018-02-07","Seconded","Harrow East","Conservative"
"Thelma Walker","2018-02-07","Seconded","Colne Valley","Labour"
"Caroline Lucas","2018-02-07","Seconded","Brighton, Pavilion","Green"
"Jim Cunningham","2018-02-08","Signed","Coventry South","Labour"
"Mary Glindon","2018-02-08","Signed","North Tyneside","Labour"
"Stephen Hepburn","2018-02-20","Signed","Jarrow","Labour"
"Alistair Carmichael","2018-02-20","Signed","Orkney and Shetland","Liberal Democrat"
"Hugh Gaffney","2018-02-22","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Martin Vickers","2018-02-22","Signed","Cleethorpes","Conservative"
