"mp","date","type","constituency","party"
"Patricia Gibson","2017-09-05","Proposed","North Ayrshire and Arran","Scottish National Party"
"Brendan O'Hara","2017-09-05","Seconded","Argyll and Bute","Scottish National Party"
"Carol Monaghan","2017-09-05","Seconded","Glasgow North West","Scottish National Party"
"Stewart McDonald","2017-09-06","Seconded","Glasgow South","Scottish National Party"
"Martyn Day","2017-09-06","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2017-09-06","Seconded","Glasgow East","Scottish National Party"
"Jim Shannon","2017-09-06","Signed","Strangford","DUP"
"Chris Stephens","2017-09-06","Signed","Glasgow South West","Scottish National Party"
"Chris Law","2017-09-07","Signed","Dundee West","Scottish National Party"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
