"mp","date","type","constituency","party"
"Chris Law","2018-05-23","Proposed","Dundee West","Scottish National Party"
"Ian Blackford","2018-05-23","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Neil Gray","2018-05-23","Seconded","Airdrie and Shotts","Scottish National Party"
"Patrick Grady","2018-05-23","Seconded","Glasgow North","Scottish National Party"
"Drew Hendry","2018-05-23","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"David Linden","2018-05-23","Seconded","Glasgow East","Scottish National Party"
"Deidre Brock","2018-05-23","Signed","Edinburgh North and Leith","Scottish National Party"
"Peter Bottomley","2018-05-23","Signed","Worthing West","Conservative"
"Alison Thewliss","2018-05-23","Signed","Glasgow Central","Scottish National Party"
"Alan Brown","2018-05-23","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Martyn Day","2018-05-23","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Pete Wishart","2018-05-23","Signed","Perth and North Perthshire","Scottish National Party"
"Brendan O'Hara","2018-05-23","Signed","Argyll and Bute","Scottish National Party"
"Jim Shannon","2018-05-24","Signed","Strangford","DUP"
"Stewart McDonald","2018-05-24","Signed","Glasgow South","Scottish National Party"
"Kelvin Hopkins","2018-05-24","Signed","Luton North","Labour"
"Julian Lewis","2018-05-24","Signed","New Forest East","Conservative"
"Jim Cunningham","2018-06-04","Signed","Coventry South","Labour"
"Bob Blackman","2018-06-04","Signed","Harrow East","Conservative"
"Marie Rimmer","2018-06-12","Signed","St Helens South and Whiston","Labour"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
