"mp","date","type","constituency","party"
"Alison Thewliss","2018-03-28","Proposed","Glasgow Central","Scottish National Party"
"Patrick Grady","2018-03-28","Seconded","Glasgow North","Scottish National Party"
"Jim Shannon","2018-03-29","Seconded","Strangford","DUP"
"Hannah Bardell","2018-04-16","Seconded","Livingston","Scottish National Party"
"Stewart McDonald","2018-04-16","Seconded","Glasgow South","Scottish National Party"
"David Linden","2018-04-17","Seconded","Glasgow East","Scottish National Party"
"Chris Stephens","2018-04-17","Signed","Glasgow South West","Scottish National Party"
"Hugh Gaffney","2018-04-17","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Drew Hendry","2018-04-23","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"John McNally","2018-07-04","Signed","Falkirk","Scottish National Party"
