"mp","date","type","constituency","party"
"Hywel Williams","2018-06-20","Proposed","Arfon","Plaid Cymru"
"Liz Saville Roberts","2018-06-20","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2018-06-20","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Ben Lake","2018-06-20","Seconded","Ceredigion","Plaid Cymru"
"Jim Shannon","2018-06-21","Seconded","Strangford","DUP"
"Tim Farron","2018-06-21","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Chris Stephens","2018-06-25","Signed","Glasgow South West","Scottish National Party"
"Wera Hobhouse","2018-06-27","Signed","Bath","Liberal Democrat"
"Alison Thewliss","2018-07-12","Signed","Glasgow Central","Scottish National Party"
"Alan Brown","2018-07-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-07-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
