"mp","date","type","constituency","party"
"Ann Clwyd","2017-07-04","Proposed","Cynon Valley","Labour"
"Stephen Twigg","2017-07-04","Seconded","Liverpool, West Derby","Labour"
"Jeremy Lefroy","2017-07-04","Seconded","Stafford","Conservative"
"Jonathan Edwards","2017-07-05","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Stephen Gethins","2017-07-05","Seconded","North East Fife","Scottish National Party"
"Jim Shannon","2017-07-05","Seconded","Strangford","DUP"
"Martyn Day","2017-07-05","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Liz Saville Roberts","2017-07-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ruth George","2017-07-05","Signed","High Peak","Labour"
"Jim Cunningham","2017-07-06","Signed","Coventry South","Labour"
"Ben Lake","2017-07-06","Signed","Ceredigion","Plaid Cymru"
"Stephen Doughty","2017-07-06","Signed","Cardiff South and Penarth","Labour"
"Kelvin Hopkins","2017-07-06","Signed","Luton North","Labour"
"Catherine West","2017-07-06","Signed","Hornsey and Wood Green","Labour"
"Patrick Grady","2017-07-06","Signed","Glasgow North","Scottish National Party"
"Douglas Chapman","2017-07-06","Signed","Dunfermline and West Fife","Scottish National Party"
"Hilary Benn","2017-07-10","Signed","Leeds Central","Labour"
"Caroline Lucas","2017-07-10","Signed","Brighton, Pavilion","Green"
"Ian Murray","2017-07-10","Signed","Edinburgh South","Labour"
"Roger Godsiff","2017-07-11","Signed","Birmingham, Hall Green","Labour"
"Lady Hermon","2017-07-11","Signed","North Down","Independent"
"Tommy Sheppard","2017-07-11","Signed","Edinburgh East","Scottish National Party"
"Chris Law","2017-07-11","Signed","Dundee West","Scottish National Party"
"Kate Green","2017-07-11","Signed","Stretford and Urmston","Labour"
"Alison Thewliss","2017-07-11","Signed","Glasgow Central","Scottish National Party"
"Alan Brown","2017-07-11","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Rupa Huq","2017-07-11","Signed","Ealing Central and Acton","Labour"
"Drew Hendry","2017-07-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"David Linden","2017-07-12","Signed","Glasgow East","Scottish National Party"
"Paul Flynn","2017-07-12","Signed","Newport West","Labour"
"Stephen Timms","2017-07-12","Signed","East Ham","Labour"
"Daniel Zeichner","2017-07-13","Signed","Cambridge","Labour"
"Lisa Nandy","2017-07-17","Signed","Wigan","Labour"
"Grahame Morris","2017-07-17","Signed","Easington","Labour"
"Stephen Hepburn","2017-07-17","Signed","Jarrow","Labour"
"Catherine McKinnell","2017-07-17","Signed","Newcastle upon Tyne North","Labour"
"Deidre Brock","2017-07-17","Signed","Edinburgh North and Leith","Scottish National Party"
"Jo Stevens","2017-07-17","Signed","Cardiff Central","Labour"
"Thelma Walker","2017-07-18","Signed","Colne Valley","Labour"
"Matt Western","2017-07-18","Signed","Warwick and Leamington","Labour"
"Keith Vaz","2017-07-18","Signed","Leicester East","Labour"
"Emma Hardy","2017-07-18","Signed","Kingston upon Hull West and Hessle","Labour"
"Rosie Cooper","2017-07-18","Signed","West Lancashire","Labour"
"Dennis Skinner","2017-07-18","Signed","Bolsover","Labour"
"John Cryer","2017-07-18","Signed","Leyton and Wanstead","Labour"
"George Howarth","2017-07-18","Signed","Knowsley","Labour"
"Vincent Cable","2017-07-20","Signed","Twickenham","Liberal Democrat"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"John Grogan","2017-07-20","Signed","",""
"Angela Crawley","2017-09-05","Signed","Lanark and Hamilton East","Scottish National Party"
"Lloyd Russell-Moyle","2017-09-05","Signed","Brighton, Kemptown","Labour/Co-operative"
"Rushanara Ali","2017-09-05","Signed","Bethnal Green and Bow","Labour"
"Bambos Charalambous","2017-09-05","Signed","Enfield, Southgate","Labour"
"Ruth Cadbury","2017-09-05","Signed","Brentford and Isleworth","Labour"
"Alistair Carmichael","2017-09-05","Signed","Orkney and Shetland","Liberal Democrat"
"Paul Farrelly","2017-09-05","Signed","Newcastle-under-Lyme","Labour"
"Tom Brake","2017-09-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Layla Moran","2017-09-06","Signed","Oxford West and Abingdon","Liberal Democrat"
"Laura Pidcock","2017-09-11","Signed","North West Durham","Labour"
"Siobhain McDonagh","2017-09-12","Signed","Mitcham and Morden","Labour"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
"Ged Killen","2017-10-09","Signed","Rutherglen and Hamilton West","Labour/Co-operative"
"Edward Davey","2017-10-09","Signed","Kingston and Surbiton","Liberal Democrat"
"Jared O'Mara","2017-10-09","Signed","Sheffield, Hallam","Labour"
"Faisal Rashid","2017-10-11","Signed","Warrington South","Labour"
"Harriet Harman","2017-10-12","Signed","Camberwell and Peckham","Labour"
"Wera Hobhouse","2018-01-08","Signed","Bath","Liberal Democrat"
"Clive Lewis","2018-07-04","Signed","Norwich South","Labour"
