"mp","date","type","constituency","party"
"Jim Shannon","2018-09-10","Proposed","Strangford","DUP"
"Jeffrey M Donaldson","2018-09-10","Seconded","Lagan Valley","DUP"
"David Simpson","2018-09-10","Seconded","Upper Bann","DUP"
"Paul Girvan","2018-09-10","Seconded","South Antrim","DUP"
"Emma Little Pengelly","2018-09-10","Seconded","Belfast South","DUP"
"Nigel Dodds","2018-09-10","Seconded","Belfast North","DUP"
"Gregory Campbell","2018-09-10","Signed","East Londonderry","DUP"
"Martyn Day","2018-09-11","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Cunningham","2018-09-11","Signed","Coventry South","Labour"
"Peter Bottomley","2018-09-11","Signed","Worthing West","Conservative"
"Chris Stephens","2018-09-11","Signed","Glasgow South West","Scottish National Party"
"Mike Hill","2018-09-11","Signed","Hartlepool","Labour"
"Michael Penning","2018-09-12","Signed","Hemel Hempstead","Conservative"
"Gavin Robinson","2018-09-12","Signed","Belfast East","DUP"
"Ronnie Campbell","2018-09-12","Signed","Blyth Valley","Labour"
"Chris Law","2018-09-12","Signed","Dundee West","Scottish National Party"
"Bob Blackman","2018-09-12","Signed","Harrow East","Conservative"
"David Linden","2018-09-13","Signed","Glasgow East","Scottish National Party"
"Mary Glindon","2018-09-13","Signed","North Tyneside","Labour"
"Kelvin Hopkins","2018-09-13","Signed","Luton North","Labour"
"Sandy Martin","2018-09-13","Signed","Ipswich","Labour"
"Thelma Walker","2018-10-09","Signed","Colne Valley","Labour"
"Helen Hayes","2018-10-09","Signed","Dulwich and West Norwood","Labour"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-10-09","Signed","Livingston","Scottish National Party"
"Alan Brown","2018-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Liz Saville Roberts","2018-10-10","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Lady Hermon","2018-10-10","Signed","North Down","Independent"
"Lloyd Russell-Moyle","2018-10-10","Signed","Brighton, Kemptown","Labour/Co-operative"
"Stewart McDonald","2018-10-11","Signed","Glasgow South","Scottish National Party"
"Ruth George","2018-10-11","Signed","High Peak","Labour"
"Lisa Cameron","2018-10-11","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Patrick Grady","2018-10-11","Signed","Glasgow North","Scottish National Party"
"Ben Lake","2018-10-15","Signed","Ceredigion","Plaid Cymru"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
"Paul Farrelly","2018-10-25","Signed","Newcastle-under-Lyme","Labour"
"Pete Wishart","2018-11-06","Signed","Perth and North Perthshire","Scottish National Party"
"Stephen Hepburn","2018-11-19","Signed","Jarrow","Labour"
