"mp","date","type","constituency","party"
"Ian Blackford","2018-09-10","Proposed","Ross, Skye and Lochaber","Scottish National Party"
"Jim Shannon","2018-09-11","Seconded","Strangford","DUP"
"Martyn Day","2018-09-11","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2018-09-11","Seconded","Glasgow South West","Scottish National Party"
"Chris Law","2018-09-12","Seconded","Dundee West","Scottish National Party"
"Liz Saville Roberts","2018-09-13","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"David Linden","2018-09-13","Signed","Glasgow East","Scottish National Party"
"Douglas Chapman","2018-10-09","Signed","Dunfermline and West Fife","Scottish National Party"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-10-09","Signed","Livingston","Scottish National Party"
"Alan Brown","2018-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Patrick Grady","2018-10-11","Signed","Glasgow North","Scottish National Party"
"Pete Wishart","2018-11-06","Signed","Perth and North Perthshire","Scottish National Party"
