"mp","date","type","constituency","party"
"Douglas Chapman","2018-06-28","Proposed","Dunfermline and West Fife","Scottish National Party"
"Martyn Day","2018-06-28","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Patricia Gibson","2018-06-28","Seconded","North Ayrshire and Arran","Scottish National Party"
"Chris Stephens","2018-07-02","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2018-07-03","Seconded","Strangford","DUP"
"Lisa Cameron","2018-07-03","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Chris Law","2018-07-04","Signed","Dundee West","Scottish National Party"
"John McNally","2018-07-04","Signed","Falkirk","Scottish National Party"
"Alison Thewliss","2018-07-12","Signed","Glasgow Central","Scottish National Party"
"Alan Brown","2018-07-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-07-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
