"mp","date","type","constituency","party"
"Kelvin Hopkins","2017-06-27","Proposed","Luton North","Labour"
"Jim Cunningham","2017-06-28","Seconded","Coventry South","Labour"
"Chris Stephens","2017-06-28","Seconded","Glasgow South West","Scottish National Party"
"Martyn Day","2017-06-28","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"David Drew","2017-06-29","Seconded","",""
"Caroline Lucas","2017-06-29","Seconded","Brighton, Pavilion","Green"
"Lisa Cameron","2017-07-03","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"David Linden","2017-07-04","Signed","Glasgow East","Scottish National Party"
"Liz Saville Roberts","2017-07-04","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Greg Knight","2017-07-05","Signed","East Yorkshire","Conservative"
"Frank Field","2017-07-06","Signed","Birkenhead","Labour"
"Sammy Wilson","2017-07-10","Signed","East Antrim","DUP"
"Mike Amesbury","2017-07-19","Signed","Weaver Vale","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Alistair Carmichael","2017-09-05","Signed","Orkney and Shetland","Liberal Democrat"
"Jeffrey M Donaldson","2017-09-06","Signed","Lagan Valley","DUP"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Rosie Cooper","2017-10-09","Signed","West Lancashire","Labour"
"Tim Farron","2017-10-09","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Ruth Cadbury","2017-10-09","Signed","Brentford and Isleworth","Labour"
"John Mann","2017-10-10","Signed","Bassetlaw","Labour"
"Wera Hobhouse","2017-10-11","Signed","Bath","Liberal Democrat"
"Ann Clwyd","2017-10-16","Signed","Cynon Valley","Labour"
"Ronnie Campbell","2017-10-16","Signed","Blyth Valley","Labour"
"Nigel Dodds","2017-10-18","Signed","Belfast North","DUP"
"Gordon Marsden","2017-10-20","Signed","Blackpool South","Labour"
"Douglas Chapman","2017-10-24","Signed","Dunfermline and West Fife","Scottish National Party"
"Stephen Lloyd","2017-10-26","Signed","Eastbourne","Liberal Democrat"
"Edward Davey","2017-11-20","Signed","Kingston and Surbiton","Liberal Democrat"
"Christine Jardine","2017-11-21","Signed","Edinburgh West","Liberal Democrat"
"Angela Crawley","2017-11-22","Signed","Lanark and Hamilton East","Scottish National Party"
"Ronnie Cowan","2017-11-27","Signed","Inverclyde","Scottish National Party"
"Ruth George","2017-12-05","Signed","High Peak","Labour"
"Zac Goldsmith","2017-12-11","Signed","Richmond Park","Conservative"
"Roger Godsiff","2017-12-12","Signed","Birmingham, Hall Green","Labour"
"David Amess","2017-12-12","Signed","Southend West","Conservative"
"Jamie Stone","2017-12-13","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Ben Lake","2017-12-14","Signed","Ceredigion","Plaid Cymru"
"Tommy Sheppard","2017-12-18","Signed","Edinburgh East","Scottish National Party"
"Jim Shannon","2017-12-19","Signed","Strangford","DUP"
"Thelma Walker","2017-12-19","Signed","Colne Valley","Labour"
"Catherine McKinnell","2017-12-20","Signed","Newcastle upon Tyne North","Labour"
"Clive Lewis","2017-12-20","Signed","Norwich South","Labour"
"Chris Evans","2018-01-08","Signed","Islwyn","Labour"
"Faisal Rashid","2018-01-15","Signed","Warrington South","Labour"
"Marion Fellows","2018-01-22","Signed","Motherwell and Wishaw","Scottish National Party"
"Jo Swinson","2018-02-07","Signed","East Dunbartonshire","Liberal Democrat"
"Pete Wishart","2018-02-20","Signed","Perth and North Perthshire","Scottish National Party"
"Paul Farrelly","2018-04-16","Signed","Newcastle-under-Lyme","Labour"
"Mhairi Black","2018-06-04","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Stephen Doughty","2018-06-15","Signed","Cardiff South and Penarth","Labour"
"Jonathan Edwards","2018-06-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Law","2018-06-26","Signed","Dundee West","Scottish National Party"
"Gordon Henderson","2018-06-27","Signed","Sittingbourne and Sheppey","Conservative"
"Dennis Skinner","2018-06-28","Signed","Bolsover","Labour"
"Barry Sheerman","2018-06-28","Signed","Huddersfield","Labour"
"Albert Owen","2018-07-10","Signed","Ynys M","Labour"
"Jared O'Mara","2018-07-16","Signed","Sheffield, Hallam","Independent"
"Gavin Robinson","2018-10-11","Signed","Belfast East","DUP"
