"mp","date","type","constituency","party"
"Virendra Sharma","2017-10-17","Proposed","Ealing, Southall","Labour"
"Peter Bottomley","2017-10-17","Seconded","Worthing West","Conservative"
"Martyn Day","2017-10-18","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Kelvin Hopkins","2017-10-18","Seconded","Luton North","Labour"
"Jim Shannon","2017-10-18","Seconded","Strangford","DUP"
"David Simpson","2017-10-18","Seconded","Upper Bann","DUP"
"Gavin Robinson","2017-10-18","Signed","Belfast East","DUP"
"Stephen Doughty","2017-10-18","Signed","Cardiff South and Penarth","Labour"
"Jim Cunningham","2017-10-18","Signed","Coventry South","Labour"
"Bob Blackman","2017-10-19","Signed","Harrow East","Conservative"
"Mary Glindon","2017-10-19","Signed","North Tyneside","Labour"
"Lloyd Russell-Moyle","2017-10-19","Signed","Brighton, Kemptown","Labour/Co-operative"
"Liz Saville Roberts","2017-10-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Hugh Gaffney","2017-10-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Chris Law","2017-10-24","Signed","Dundee West","Scottish National Party"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Christine Jardine","2017-10-25","Signed","Edinburgh West","Liberal Democrat"
"Lisa Cameron","2017-10-26","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Alison Thewliss","2017-10-26","Signed","Glasgow Central","Scottish National Party"
"Nigel Evans","2017-10-31","Signed","Ribble Valley","Conservative"
"David Amess","2017-11-01","Signed","Southend West","Conservative"
"David Davies","2017-11-02","Signed","Monmouth","Conservative"
"Roger Godsiff","2017-11-02","Signed","Birmingham, Hall Green","Labour"
"Layla Moran","2017-11-02","Signed","Oxford West and Abingdon","Liberal Democrat"
"Douglas Chapman","2017-11-06","Signed","Dunfermline and West Fife","Scottish National Party"
"Toby Perkins","2017-11-06","Signed","Chesterfield","Labour"
"John Grogan","2017-11-06","Signed","",""
"Sandy Martin","2017-11-06","Signed","Ipswich","Labour"
"Sammy Wilson","2017-11-13","Signed","East Antrim","DUP"
"Bambos Charalambous","2017-11-13","Signed","Enfield, Southgate","Labour"
"Gregory Campbell","2017-11-15","Signed","East Londonderry","DUP"
"Clive Lewis","2017-11-15","Signed","Norwich South","Labour"
"Ruth George","2017-11-16","Signed","High Peak","Labour"
"Rupa Huq","2017-11-16","Signed","Ealing Central and Acton","Labour"
"Faisal Rashid","2017-11-20","Signed","Warrington South","Labour"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Preet Kaur Gill","2017-11-20","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Mohammad Yasin","2018-01-09","Signed","Bedford","Labour"
"Andy Slaughter","2018-01-10","Signed","Hammersmith","Labour"
"Thelma Walker","2018-01-10","Signed","Colne Valley","Labour"
"Martin Whitfield","2018-01-15","Signed","East Lothian","Labour"
"Rosie Cooper","2018-01-22","Signed","West Lancashire","Labour"
"Ruth Cadbury","2018-01-29","Signed","Brentford and Isleworth","Labour"
"Paul Farrelly","2018-02-02","Signed","Newcastle-under-Lyme","Labour"
"Mark Hendrick","2018-03-05","Signed","Preston","Labour"
