"mp","date","type","constituency","party"
"Ian Mearns","2017-11-28","Proposed","Gateshead","Labour"
"Ronnie Campbell","2017-11-28","Seconded","Blyth Valley","Labour"
"Liz Saville Roberts","2017-11-28","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Kate Green","2017-11-28","Seconded","Stretford and Urmston","Labour"
"Paul Flynn","2017-11-28","Seconded","Newport West","Labour"
"Grahame Morris","2017-11-28","Seconded","Easington","Labour"
"Jim Cunningham","2017-11-28","Signed","Coventry South","Labour"
"Gordon Henderson","2017-11-28","Signed","Sittingbourne and Sheppey","Conservative"
"Dan Carden","2017-11-28","Signed","Liverpool, Walton","Labour"
"Preet Kaur Gill","2017-11-28","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Jo Stevens","2017-11-28","Signed","Cardiff Central","Labour"
"Sandy Martin","2017-11-29","Signed","Ipswich","Labour"
"Jim Shannon","2017-11-29","Signed","Strangford","DUP"
"Chris Stephens","2017-11-29","Signed","Glasgow South West","Scottish National Party"
"Mike Hill","2017-11-30","Signed","Hartlepool","Labour"
"Mary Glindon","2017-12-01","Signed","North Tyneside","Labour"
"David Lammy","2017-12-04","Signed","Tottenham","Labour"
"Ruth Cadbury","2017-12-05","Signed","Brentford and Isleworth","Labour"
"Marie Rimmer","2017-12-06","Signed","St Helens South and Whiston","Labour"
