"mp","date","type","constituency","party"
"Daniel Zeichner","2017-09-06","Proposed","Cambridge","Labour"
"Ian Mearns","2017-09-06","Seconded","Gateshead","Labour"
"Lisa Nandy","2017-09-06","Seconded","Wigan","Labour"
"Jo Stevens","2017-09-06","Seconded","Cardiff Central","Labour"
"Grahame Morris","2017-09-06","Seconded","Easington","Labour"
"Chris Stephens","2017-09-06","Seconded","Glasgow South West","Scottish National Party"
"John Spellar","2017-09-06","Signed","Warley","Labour"
"Emma Dent Coad","2017-09-06","Signed","Kensington","Labour"
"Ronnie Campbell","2017-09-06","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2017-09-06","Signed","Luton North","Labour"
"Ruth Smeeth","2017-09-07","Signed","Stoke-on-Trent North","Labour"
"Tommy Sheppard","2017-09-07","Signed","Edinburgh East","Scottish National Party"
"Gareth Thomas","2017-09-07","Signed","Harrow West","Labour"
"Lloyd Russell-Moyle","2017-09-07","Signed","Brighton, Kemptown","Labour/Co-operative"
"Alex Sobel","2017-09-07","Signed","Leeds North West","Labour/Co-operative"
"Clive Betts","2017-09-07","Signed","Sheffield South East","Labour"
"Preet Kaur Gill","2017-09-07","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"John McNally","2017-09-07","Signed","Falkirk","Scottish National Party"
"Liz Saville Roberts","2017-09-07","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Shannon","2017-09-07","Signed","Strangford","DUP"
"Dennis Skinner","2017-09-07","Signed","Bolsover","Labour"
"Marsha de Cordova","2017-09-11","Signed","Battersea","Labour"
"Matt Western","2017-09-11","Signed","Warwick and Leamington","Labour"
"Martyn Day","2017-09-11","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Gareth Snell","2017-09-11","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Laura Pidcock","2017-09-11","Signed","North West Durham","Labour"
"Dan Carden","2017-09-11","Signed","Liverpool, Walton","Labour"
"Ruth George","2017-09-11","Signed","High Peak","Labour"
"Mike Hill","2017-09-11","Signed","Hartlepool","Labour"
"Jim Cunningham","2017-09-11","Signed","Coventry South","Labour"
"Thelma Walker","2017-09-11","Signed","Colne Valley","Labour"
"John Grogan","2017-09-11","Signed","",""
"Helen Goodman","2017-09-11","Signed","Bishop Auckland","Labour"
"David Lammy","2017-09-11","Signed","Tottenham","Labour"
"Helen Hayes","2017-09-11","Signed","Dulwich and West Norwood","Labour"
"Bambos Charalambous","2017-09-11","Signed","Enfield, Southgate","Labour"
"Chris Law","2017-09-12","Signed","Dundee West","Scottish National Party"
"Caroline Lucas","2017-09-12","Signed","Brighton, Pavilion","Green"
"Jonathan Edwards","2017-09-12","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Amesbury","2017-09-12","Signed","Weaver Vale","Labour"
"Hilary Benn","2017-09-12","Signed","Leeds Central","Labour"
"Ben Lake","2017-09-13","Signed","Ceredigion","Plaid Cymru"
"Roger Godsiff","2017-09-13","Signed","Birmingham, Hall Green","Labour"
"Ronnie Cowan","2017-09-13","Signed","Inverclyde","Scottish National Party"
"Ruth Cadbury","2017-09-13","Signed","Brentford and Isleworth","Labour"
"Clive Lewis","2017-09-13","Signed","Norwich South","Labour"
"Stewart McDonald","2017-09-14","Signed","Glasgow South","Scottish National Party"
"Ellie Reeves","2017-09-14","Signed","Lewisham West and Penge","Labour"
"Hugh Gaffney","2017-09-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Liz Twist","2017-09-14","Signed","Blaydon","Labour"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
"David Linden","2017-10-09","Signed","Glasgow East","Scottish National Party"
"Jared O'Mara","2017-10-09","Signed","Sheffield, Hallam","Labour"
"Stephen Hepburn","2017-10-09","Signed","Jarrow","Labour"
"Eleanor Smith","2017-10-09","Signed","Wolverhampton South West","Labour"
"Neil Gray","2017-10-11","Signed","Airdrie and Shotts","Scottish National Party"
"Harriet Harman","2017-10-12","Signed","Camberwell and Peckham","Labour"
"Stephanie Peacock","2017-10-16","Signed","Barnsley East","Labour"
"Carol Monaghan","2017-11-01","Signed","Glasgow North West","Scottish National Party"
"David Crausby","2017-11-01","Signed","Bolton North East","Labour"
