"mp","date","type","constituency","party"
"Martin Whitfield","2018-06-04","Proposed","East Lothian","Labour"
"Hugh Gaffney","2018-06-04","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Alex Sobel","2018-06-04","Seconded","Leeds North West","Labour/Co-operative"
"Christine Jardine","2018-06-04","Seconded","Edinburgh West","Liberal Democrat"
"Ian Murray","2018-06-05","Seconded","Edinburgh South","Labour"
"Jim Shannon","2018-06-05","Seconded","Strangford","DUP"
"Tim Farron","2018-06-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Sandy Martin","2018-06-06","Signed","Ipswich","Labour"
"Kevin Barron","2018-06-06","Signed","Rother Valley","Labour"
"Ruth George","2018-06-07","Signed","High Peak","Labour"
"Chris Law","2018-06-11","Signed","Dundee West","Scottish National Party"
"David Linden","2018-06-12","Signed","Glasgow East","Scottish National Party"
"Anna Turley","2018-06-13","Signed","Redcar","Labour/Co-operative"
"Marie Rimmer","2018-06-13","Signed","St Helens South and Whiston","Labour"
"Douglas Chapman","2018-06-14","Signed","Dunfermline and West Fife","Scottish National Party"
"David Crausby","2018-06-27","Signed","Bolton North East","Labour"
"John Mann","2018-07-02","Signed","Bassetlaw","Labour"
