"mp","date","type","constituency","party"
"Gavin Newlands","2017-11-27","Proposed","Paisley and Renfrewshire North","Scottish National Party"
"Peter Bone","2017-11-27","Seconded","Wellingborough","Conservative"
"Chris Stephens","2017-11-27","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-11-28","Seconded","Strangford","DUP"
"Martyn Day","2017-11-28","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2017-11-28","Seconded","Glasgow East","Scottish National Party"
"David Simpson","2017-11-28","Signed","Upper Bann","DUP"
"Peter Bottomley","2017-11-28","Signed","Worthing West","Conservative"
"Marie Rimmer","2017-11-28","Signed","St Helens South and Whiston","Labour"
"Chris Law","2017-11-29","Signed","Dundee West","Scottish National Party"
"Martin Docherty","2017-11-29","Signed","West Dunbartonshire","Scottish National Party"
"Jim Cunningham","2017-11-29","Signed","Coventry South","Labour"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Patrick Grady","2017-12-05","Signed","Glasgow North","Scottish National Party"
"Hugh Gaffney","2017-12-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Brendan O'Hara","2017-12-06","Signed","Argyll and Bute","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
