"mp","date","type","constituency","party"
"Laura Pidcock","2017-11-29","Proposed","North West Durham","Labour"
"Tonia Antoniazzi","2017-11-29","Seconded","Gower","Labour"
"Catherine West","2017-11-29","Seconded","Hornsey and Wood Green","Labour"
"Grahame Morris","2017-11-29","Seconded","Easington","Labour"
"Mike Amesbury","2017-11-29","Seconded","Weaver Vale","Labour"
"Helen Hayes","2017-11-29","Seconded","Dulwich and West Norwood","Labour"
"Liz Twist","2017-11-29","Signed","Blaydon","Labour"
"Lloyd Russell-Moyle","2017-11-29","Signed","Brighton, Kemptown","Labour/Co-operative"
"Thelma Walker","2017-11-29","Signed","Colne Valley","Labour"
"Rosie Duffield","2017-11-29","Signed","Canterbury","Labour"
"Kate Hollern","2017-11-29","Signed","Blackburn","Labour"
"Laura Smith","2017-11-29","Signed","Crewe and Nantwich","Labour"
"Ged Killen","2017-11-29","Signed","Rutherglen and Hamilton West","Labour/Co-operative"
"Gareth Snell","2017-11-29","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"James Frith","2017-11-29","Signed","Bury North","Labour"
"Matt Western","2017-11-29","Signed","Warwick and Leamington","Labour"
"Eleanor Smith","2017-11-29","Signed","Wolverhampton South West","Labour"
"Peter Bottomley","2017-11-29","Signed","Worthing West","Conservative"
"Mary Glindon","2017-11-29","Signed","North Tyneside","Labour"
"Daniel Zeichner","2017-11-29","Signed","Cambridge","Labour"
"Emma Hardy","2017-11-29","Signed","Kingston upon Hull West and Hessle","Labour"
"Bambos Charalambous","2017-11-29","Signed","Enfield, Southgate","Labour"
"Jess Phillips","2017-11-29","Signed","Birmingham, Yardley","Labour"
"Ruth George","2017-11-29","Signed","High Peak","Labour"
"Ian Mearns","2017-11-29","Signed","Gateshead","Labour"
"Ronnie Campbell","2017-11-29","Signed","Blyth Valley","Labour"
"Paul Flynn","2017-11-29","Signed","Newport West","Labour"
"Alison Thewliss","2017-11-29","Signed","Glasgow Central","Scottish National Party"
"Caroline Lucas","2017-11-29","Signed","Brighton, Pavilion","Green"
"Hugh Gaffney","2017-11-29","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Clive Lewis","2017-11-30","Signed","Norwich South","Labour"
"Dennis Skinner","2017-11-30","Signed","Bolsover","Labour"
"Jim Cunningham","2017-11-30","Signed","Coventry South","Labour"
"Mike Hill","2017-12-01","Signed","Hartlepool","Labour"
"Tim Farron","2017-12-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"David Linden","2017-12-04","Signed","Glasgow East","Scottish National Party"
"Christine Jardine","2017-12-04","Signed","Edinburgh West","Liberal Democrat"
"Jim Shannon","2017-12-05","Signed","Strangford","DUP"
"Chris Stephens","2017-12-05","Signed","Glasgow South West","Scottish National Party"
"Marie Rimmer","2017-12-06","Signed","St Helens South and Whiston","Labour"
"Ben Lake","2017-12-07","Signed","Ceredigion","Plaid Cymru"
"Mohammad Yasin","2017-12-11","Signed","Bedford","Labour"
"Rosie Cooper","2017-12-13","Signed","West Lancashire","Labour"
"David Crausby","2017-12-19","Signed","Bolton North East","Labour"
"Mark Hendrick","2018-02-20","Signed","Preston","Labour"
"Wera Hobhouse","2018-02-23","Signed","Bath","Liberal Democrat"
"John Grogan","2018-05-08","Signed","",""
"Jon Cruddas","2018-10-17","Signed","Dagenham and Rainham","Labour"
