"mp","date","type","constituency","party"
"Rachael Maskell","2017-07-03","Proposed","York Central","Labour/Co-operative"
"David Drew","2017-07-04","Seconded","",""
"Jim Shannon","2017-07-04","Seconded","Strangford","DUP"
"Jim Cunningham","2017-07-04","Seconded","Coventry South","Labour"
"Matt Western","2017-07-04","Seconded","Warwick and Leamington","Labour"
"Kelvin Hopkins","2017-07-05","Seconded","Luton North","Labour"
"Layla Moran","2017-07-05","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Simpson","2017-07-05","Signed","Upper Bann","DUP"
"Ruth George","2017-07-05","Signed","High Peak","Labour"
"Chris Stephens","2017-07-05","Signed","Glasgow South West","Scottish National Party"
"Luke Pollard","2017-07-06","Signed","Plymouth, Sutton and Devonport","Labour/Co-operative"
"Caroline Lucas","2017-07-10","Signed","Brighton, Pavilion","Green"
"Christine Jardine","2017-07-11","Signed","Edinburgh West","Liberal Democrat"
"Stephen Gethins","2017-07-11","Signed","North East Fife","Scottish National Party"
"Dan Carden","2017-07-11","Signed","Liverpool, Walton","Labour"
"Thelma Walker","2017-07-11","Signed","Colne Valley","Labour"
"Alison Thewliss","2017-07-11","Signed","Glasgow Central","Scottish National Party"
"Paul Flynn","2017-07-12","Signed","Newport West","Labour"
"Stephen Doughty","2017-07-13","Signed","Cardiff South and Penarth","Labour"
"Ruth Cadbury","2017-07-18","Signed","Brentford and Isleworth","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Wes Streeting","2017-07-20","Signed","Ilford North","Labour"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
"Tim Farron","2018-06-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
