"mp","date","type","constituency","party"
"Chris Law","2017-09-05","Proposed","Dundee West","Scottish National Party"
"Stewart Hosie","2017-09-05","Seconded","Dundee East","Scottish National Party"
"Pete Wishart","2017-09-05","Seconded","Perth and North Perthshire","Scottish National Party"
"Stephen Gethins","2017-09-05","Seconded","North East Fife","Scottish National Party"
"Martyn Day","2017-09-06","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2017-09-06","Seconded","Glasgow East","Scottish National Party"
"Jim Shannon","2017-09-06","Signed","Strangford","DUP"
"Chris Stephens","2017-09-06","Signed","Glasgow South West","Scottish National Party"
"Hannah Bardell","2017-09-07","Signed","Livingston","Scottish National Party"
"Carol Monaghan","2017-09-12","Signed","Glasgow North West","Scottish National Party"
"Patrick Grady","2017-09-13","Signed","Glasgow North","Scottish National Party"
"Stewart McDonald","2017-09-14","Signed","Glasgow South","Scottish National Party"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2017-10-11","Signed","Airdrie and Shotts","Scottish National Party"
