"mp","date","type","constituency","party"
"Stephen Gethins","2017-11-07","Proposed","North East Fife","Scottish National Party"
"David Linden","2017-11-13","Seconded","Glasgow East","Scottish National Party"
"Martyn Day","2017-11-13","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2017-11-13","Seconded","Strangford","DUP"
"Brendan O'Hara","2017-11-14","Seconded","Argyll and Bute","Scottish National Party"
"Chris Stephens","2017-11-15","Seconded","Glasgow South West","Scottish National Party"
"Chris Law","2017-11-15","Signed","Dundee West","Scottish National Party"
"Stephen Doughty","2017-11-15","Signed","Cardiff South and Penarth","Labour"
"Keith Vaz","2017-11-16","Signed","Leicester East","Labour"
"Hugh Gaffney","2017-11-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
