"mp","date","type","constituency","party"
"Mary Glindon","2018-01-08","Proposed","North Tyneside","Labour"
"Jack Lopresti","2018-01-08","Seconded","Filton and Bradley Stoke","Conservative"
"Gavin Robinson","2018-01-08","Seconded","Belfast East","DUP"
"Sammy Wilson","2018-01-08","Seconded","East Antrim","DUP"
"Kate Hoey","2018-01-08","Seconded","Vauxhall","Labour"
"Gregory Campbell","2018-01-08","Seconded","East Londonderry","DUP"
"Peter Bottomley","2018-01-08","Signed","Worthing West","Conservative"
"David Simpson","2018-01-09","Signed","Upper Bann","DUP"
"Jim Shannon","2018-01-09","Signed","Strangford","DUP"
"Lady Hermon","2018-01-09","Signed","North Down","Independent"
"Paul Girvan","2018-01-09","Signed","South Antrim","DUP"
"Bob Blackman","2018-01-10","Signed","Harrow East","Conservative"
"Nigel Dodds","2018-01-10","Signed","Belfast North","DUP"
"Emma Little Pengelly","2018-01-10","Signed","Belfast South","DUP"
"Jeffrey M Donaldson","2018-01-10","Signed","Lagan Valley","DUP"
