"mp","date","type","constituency","party"
"Alan Brown","2018-06-12","Proposed","Kilmarnock and Loudoun","Scottish National Party"
"Martyn Day","2018-06-12","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Stewart McDonald","2018-06-12","Seconded","Glasgow South","Scottish National Party"
"Philippa Whitford","2018-06-12","Seconded","Central Ayrshire","Scottish National Party"
"Ronnie Cowan","2018-06-12","Seconded","Inverclyde","Scottish National Party"
"Marion Fellows","2018-06-12","Seconded","Motherwell and Wishaw","Scottish National Party"
"Alison Thewliss","2018-06-12","Signed","Glasgow Central","Scottish National Party"
"Kirsty Blackman","2018-06-12","Signed","Aberdeen North","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-06-12","Signed","Livingston","Scottish National Party"
"Jim Shannon","2018-06-13","Signed","Strangford","DUP"
"Chris Stephens","2018-06-13","Signed","Glasgow South West","Scottish National Party"
"Angus MacNeil","2018-07-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
