"mp","date","type","constituency","party"
"Jim Shannon","2018-05-22","Proposed","Strangford","DUP"
"Paul Girvan","2018-05-22","Seconded","South Antrim","DUP"
"Jeffrey M Donaldson","2018-05-22","Seconded","Lagan Valley","DUP"
"David Simpson","2018-05-22","Seconded","Upper Bann","DUP"
"Ian Paisley Jnr","2018-05-22","Seconded","North Antrim","DUP"
"Martyn Day","2018-05-23","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Gavin Robinson","2018-05-23","Signed","Belfast East","DUP"
"Bob Blackman","2018-05-23","Signed","Harrow East","Conservative"
"Julian Lewis","2018-05-24","Signed","New Forest East","Conservative"
"Mary Glindon","2018-05-24","Signed","North Tyneside","Labour"
