"mp","date","type","constituency","party"
"Bob Blackman","2017-10-31","Proposed","Harrow East","Conservative"
"Jim Shannon","2017-11-01","Seconded","Strangford","DUP"
"Louise Ellman","2017-11-01","Seconded","Liverpool, Riverside","Labour"
"David Amess","2017-11-02","Seconded","Southend West","Conservative"
"Stephen McCabe","2017-11-02","Seconded","Birmingham, Selly Oak","Labour"
"Roger Godsiff","2017-11-06","Seconded","Birmingham, Hall Green","Labour"
"Desmond Swayne","2017-11-14","Signed","New Forest West","Conservative"
"Stephen Hepburn","2017-11-14","Signed","Jarrow","Labour"
"Mike Wood","2017-11-14","Signed","Dudley South","Conservative"
"John Cryer","2017-11-14","Signed","Leyton and Wanstead","Labour"
"Andrew Rosindell","2017-11-14","Signed","Romford","Conservative"
"Frank Field","2017-11-14","Signed","Birkenhead","Labour"
"Hugh Gaffney","2017-11-15","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Peter Bottomley","2017-11-15","Signed","Worthing West","Conservative"
"Stephen Lloyd","2017-11-15","Signed","Eastbourne","Liberal Democrat"
"Stephen Metcalfe","2017-11-15","Signed","South Basildon and East Thurrock","Conservative"
"Jess Phillips","2017-11-15","Signed","Birmingham, Yardley","Labour"
"Teresa Pearce","2017-11-15","Signed","Erith and Thamesmead","Labour"
"Sammy Wilson","2017-11-15","Signed","East Antrim","DUP"
"Ian Paisley Jnr","2017-11-15","Signed","North Antrim","DUP"
"Ian Mearns","2017-11-15","Signed","Gateshead","Labour"
"Edward Leigh","2017-11-15","Signed","Gainsborough","Conservative"
"Toby Perkins","2017-11-16","Signed","Chesterfield","Labour"
"Graham Stringer","2017-11-22","Signed","Blackley and Broughton","Labour"
"Barry Sheerman","2017-11-22","Signed","Huddersfield","Labour"
"Nigel Evans","2017-11-22","Signed","Ribble Valley","Conservative"
"Gavin Robinson","2017-11-22","Signed","Belfast East","DUP"
"Fiona Bruce","2017-11-22","Signed","Congleton","Conservative"
"Alistair Carmichael","2017-11-22","Signed","Orkney and Shetland","Liberal Democrat"
"Mike Amesbury","2017-11-22","Signed","Weaver Vale","Labour"
"Robert Halfon","2017-11-22","Signed","Harlow","Conservative"
"David Crausby","2017-11-23","Signed","Bolton North East","Labour"
"Martyn Day","2017-11-27","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Joan Ryan","2017-11-27","Signed","",""
"Tim Farron","2017-11-28","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jo Stevens","2017-11-29","Signed","Cardiff Central","Labour"
"Thelma Walker","2017-11-29","Signed","Colne Valley","Labour"
"Jack Lopresti","2017-11-29","Signed","Filton and Bradley Stoke","Conservative"
"Gordon Henderson","2017-11-30","Signed","Sittingbourne and Sheppey","Conservative"
"Kevin Barron","2017-11-30","Signed","Rother Valley","Labour"
"Kate Hoey","2017-11-30","Signed","Vauxhall","Labour"
"Geraint Davies","2017-11-30","Signed","Swansea West","Labour"
"Kelvin Hopkins","2017-11-30","Signed","Luton North","Labour"
"David Simpson","2017-11-30","Signed","Upper Bann","DUP"
"Hywel Williams","2017-11-30","Signed","Arfon","Plaid Cymru"
"Geoffrey Robinson","2017-11-30","Signed","Coventry North West","Labour"
"Jonathan Edwards","2017-11-30","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ben Lake","2017-11-30","Signed","Ceredigion","Plaid Cymru"
"Virendra Sharma","2017-11-30","Signed","Ealing, Southall","Labour"
"Karen Buck","2017-11-30","Signed","Westminster North","Labour"
"Ronnie Campbell","2017-11-30","Signed","Blyth Valley","Labour"
"Jon Cruddas","2017-12-04","Signed","Dagenham and Rainham","Labour"
"Philippa Whitford","2017-12-04","Signed","Central Ayrshire","Scottish National Party"
"Chris Law","2017-12-04","Signed","Dundee West","Scottish National Party"
"Douglas Chapman","2017-12-04","Signed","Dunfermline and West Fife","Scottish National Party"
"Liz Saville Roberts","2017-12-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Spellar","2017-12-05","Signed","Warley","Labour"
"David Hanson","2017-12-05","Signed","Delyn","Labour"
"Paul Girvan","2017-12-05","Signed","South Antrim","DUP"
"Alan Brown","2017-12-05","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Tonia Antoniazzi","2017-12-05","Signed","Gower","Labour"
"Stephen Kinnock","2017-12-11","Signed","Aberavon","Labour"
"Grahame Morris","2017-12-11","Signed","Easington","Labour"
"David Lammy","2017-12-11","Signed","Tottenham","Labour"
"Martin Vickers","2017-12-11","Signed","Cleethorpes","Conservative"
"Angela Crawley","2017-12-11","Signed","Lanark and Hamilton East","Scottish National Party"
"Jonathan Lord","2017-12-11","Signed","Woking","Conservative"
"Dennis Skinner","2017-12-20","Signed","Bolsover","Labour"
"Robert Syms","2017-12-20","Signed","Poole","Conservative"
"Carol Monaghan","2018-01-09","Signed","Glasgow North West","Scottish National Party"
