"mp","date","type","constituency","party"
"Drew Hendry","2018-03-12","Proposed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Patrick Grady","2018-03-12","Seconded","Glasgow North","Scottish National Party"
"Ian Blackford","2018-03-12","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Chris Law","2018-03-12","Seconded","Dundee West","Scottish National Party"
"Hannah Bardell","2018-03-12","Seconded","Livingston","Scottish National Party"
"David Simpson","2018-03-13","Seconded","Upper Bann","DUP"
"Jim Shannon","2018-03-13","Signed","Strangford","DUP"
"Martyn Day","2018-03-13","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Alison Thewliss","2018-03-13","Signed","Glasgow Central","Scottish National Party"
"Pete Wishart","2018-03-13","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart McDonald","2018-03-14","Signed","Glasgow South","Scottish National Party"
"Hugh Gaffney","2018-03-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Alan Brown","2018-03-15","Signed","Kilmarnock and Loudoun","Scottish National Party"
