"mp","date","type","constituency","party"
"Chris Matheson","2017-10-25","Proposed","City of Chester","Labour"
"Jim Shannon","2017-10-26","Seconded","Strangford","DUP"
"Stephen Doughty","2017-10-26","Seconded","Cardiff South and Penarth","Labour"
"Chris Stephens","2017-10-26","Seconded","Glasgow South West","Scottish National Party"
"Mary Glindon","2017-10-26","Seconded","North Tyneside","Labour"
"Martyn Day","2017-10-26","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Cunningham","2017-10-26","Signed","Coventry South","Labour"
"Alison Thewliss","2017-10-26","Signed","Glasgow Central","Scottish National Party"
"Roger Godsiff","2017-10-26","Signed","Birmingham, Hall Green","Labour"
"Paul Flynn","2017-10-30","Signed","Newport West","Labour"
"Kelvin Hopkins","2017-10-30","Signed","Luton North","Labour"
"Eleanor Smith","2017-10-30","Signed","Wolverhampton South West","Labour"
"David Linden","2017-10-31","Signed","Glasgow East","Scottish National Party"
"David Simpson","2017-10-31","Signed","Upper Bann","DUP"
"Lady Hermon","2017-10-31","Signed","North Down","Independent"
"Marie Rimmer","2017-10-31","Signed","St Helens South and Whiston","Labour"
"David Crausby","2017-11-01","Signed","Bolton North East","Labour"
"Chris Law","2017-11-01","Signed","Dundee West","Scottish National Party"
"Hugh Gaffney","2017-11-02","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Dan Carden","2017-11-03","Signed","Liverpool, Walton","Labour"
"Sandy Martin","2017-11-06","Signed","Ipswich","Labour"
"Tommy Sheppard","2017-11-20","Signed","Edinburgh East","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Bambos Charalambous","2017-11-21","Signed","Enfield, Southgate","Labour"
"Ian Murray","2017-11-22","Signed","Edinburgh South","Labour"
"Matt Rodda","2017-11-22","Signed","Reading East","Labour"
"Wera Hobhouse","2017-12-05","Signed","Bath","Liberal Democrat"
"Stephen McCabe","2017-12-07","Signed","Birmingham, Selly Oak","Labour"
"Faisal Rashid","2017-12-11","Signed","Warrington South","Labour"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Kate Green","2018-02-07","Signed","Stretford and Urmston","Labour"
