"mp","date","type","constituency","party"
"Jim Shannon","2018-10-16","Proposed","Strangford","DUP"
"Gavin Robinson","2018-10-16","Seconded","Belfast East","DUP"
"David Simpson","2018-10-16","Seconded","Upper Bann","DUP"
"Gregory Campbell","2018-10-16","Seconded","East Londonderry","DUP"
"Paul Girvan","2018-10-16","Seconded","South Antrim","DUP"
"Jonathan Edwards","2018-10-17","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"David Linden","2018-10-17","Signed","Glasgow East","Scottish National Party"
"Mary Glindon","2018-10-17","Signed","North Tyneside","Labour"
"Lloyd Russell-Moyle","2018-10-18","Signed","Brighton, Kemptown","Labour/Co-operative"
"Chris Stephens","2018-10-18","Signed","Glasgow South West","Scottish National Party"
"Chris Law","2018-10-22","Signed","Dundee West","Scottish National Party"
"Brendan O'Hara","2018-10-22","Signed","Argyll and Bute","Scottish National Party"
"Emma Little Pengelly","2018-10-22","Signed","Belfast South","DUP"
"Jim Cunningham","2018-10-22","Signed","Coventry South","Labour"
"Alan Brown","2018-10-22","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Michael Penning","2018-10-22","Signed","Hemel Hempstead","Conservative"
"Bob Blackman","2018-10-23","Signed","Harrow East","Conservative"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
"Liz Saville Roberts","2018-10-23","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Lady Hermon","2018-10-23","Signed","North Down","Independent"
"Peter Bottomley","2018-10-24","Signed","Worthing West","Conservative"
"Ruth George","2018-10-25","Signed","High Peak","Labour"
"Marie Rimmer","2018-10-29","Signed","St Helens South and Whiston","Labour"
"Drew Hendry","2018-11-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2018-11-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Pete Wishart","2018-11-21","Signed","Perth and North Perthshire","Scottish National Party"
