"mp","date","type","constituency","party"
"Angus MacNeil","2018-02-26","Proposed","Na h-Eileanan an Iar","Scottish National Party"
"Deidre Brock","2018-02-26","Seconded","Edinburgh North and Leith","Scottish National Party"
"Stewart McDonald","2018-02-26","Seconded","Glasgow South","Scottish National Party"
"Gavin Newlands","2018-02-26","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Jonathan Edwards","2018-02-26","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2018-02-27","Seconded","Strangford","DUP"
"Liz Saville Roberts","2018-02-27","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martyn Day","2018-02-27","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Alison Thewliss","2018-02-27","Signed","Glasgow Central","Scottish National Party"
"Douglas Chapman","2018-02-27","Signed","Dunfermline and West Fife","Scottish National Party"
"Chris Stephens","2018-02-27","Signed","Glasgow South West","Scottish National Party"
"David Linden","2018-02-27","Signed","Glasgow East","Scottish National Party"
"Chris Law","2018-02-27","Signed","Dundee West","Scottish National Party"
"Drew Hendry","2018-02-27","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ronnie Cowan","2018-02-27","Signed","Inverclyde","Scottish National Party"
"Carol Monaghan","2018-02-28","Signed","Glasgow North West","Scottish National Party"
"Kelvin Hopkins","2018-02-28","Signed","Luton North","Labour"
"Alan Brown","2018-02-28","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Patrick Grady","2018-03-01","Signed","Glasgow North","Scottish National Party"
"Stephen Gethins","2018-03-05","Signed","North East Fife","Scottish National Party"
"Philippa Whitford","2018-03-05","Signed","Central Ayrshire","Scottish National Party"
"Hannah Bardell","2018-03-05","Signed","Livingston","Scottish National Party"
"Jim Cunningham","2018-03-06","Signed","Coventry South","Labour"
"Pete Wishart","2018-03-07","Signed","Perth and North Perthshire","Scottish National Party"
"Ben Lake","2018-03-08","Signed","Ceredigion","Plaid Cymru"
"Tim Farron","2018-05-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Wera Hobhouse","2018-05-22","Signed","Bath","Liberal Democrat"
