"mp","date","type","constituency","party"
"Hugh Gaffney","2018-02-05","Proposed","Coatbridge, Chryston and Bellshill","Labour"
"Grahame Morris","2018-02-05","Seconded","Easington","Labour"
"Andy Slaughter","2018-02-05","Seconded","Hammersmith","Labour"
"Jim Shannon","2018-02-06","Seconded","Strangford","DUP"
"Mike Hill","2018-02-06","Seconded","Hartlepool","Labour"
"Ben Lake","2018-02-06","Seconded","Ceredigion","Plaid Cymru"
"Sandy Martin","2018-02-06","Signed","Ipswich","Labour"
"Chris Stephens","2018-02-06","Signed","Glasgow South West","Scottish National Party"
"Michael Penning","2018-02-07","Signed","Hemel Hempstead","Conservative"
"Christine Jardine","2018-02-07","Signed","Edinburgh West","Liberal Democrat"
"Ronnie Campbell","2018-02-07","Signed","Blyth Valley","Labour"
"Chris Law","2018-02-07","Signed","Dundee West","Scottish National Party"
"Kelvin Hopkins","2018-02-07","Signed","Luton North","Labour"
"Marie Rimmer","2018-02-07","Signed","St Helens South and Whiston","Labour"
"Rachel Reeves","2018-02-07","Signed","Leeds West","Labour"
"Mary Glindon","2018-02-08","Signed","North Tyneside","Labour"
"Jim Cunningham","2018-02-08","Signed","Coventry South","Labour"
"Hannah Bardell","2018-02-08","Signed","Livingston","Scottish National Party"
"Lloyd Russell-Moyle","2018-02-20","Signed","Brighton, Kemptown","Labour/Co-operative"
"Alan Brown","2018-02-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-02-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Bill Grant","2018-02-20","Signed","Ayr, Carrick and Cumnock","Conservative"
"Kate Hoey","2018-02-20","Signed","Vauxhall","Labour"
"Martin Whitfield","2018-02-20","Signed","East Lothian","Labour"
"Layla Moran","2018-02-20","Signed","Oxford West and Abingdon","Liberal Democrat"
"Martyn Day","2018-02-20","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Ian Mearns","2018-02-20","Signed","Gateshead","Labour"
"Tonia Antoniazzi","2018-02-20","Signed","Gower","Labour"
"Lisa Nandy","2018-02-20","Signed","Wigan","Labour"
"Thelma Walker","2018-02-22","Signed","Colne Valley","Labour"
"Patrick Grady","2018-03-05","Signed","Glasgow North","Scottish National Party"
"David Linden","2018-03-29","Signed","Glasgow East","Scottish National Party"
